﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27768,Gesloten hoeve,Boembeekstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, poorten (bijgebouwen)",,,,"18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27770,Hoeve Nollet,De La Kethulleplein 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27771,Hoeve met losse bestanddelen,De La Kethulleplein 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, stallen, waterpompen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27772,Hoeve 't Groot Hof,De La Kethulleplein 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, braskoten, gesloten hoeven, gevelniskapellen, koetshuizen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27773,Pastorie en zondagsschool met tuin,De La Kethulleplein 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, pastorietuinen, pastorieën, zondagsscholen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw, voor WO I",Eggermont A. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27774,Dorpsherberg,De La Kethulleplein 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, herbergen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27776,Wegkapel,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), elektriciteitscabines",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27777,Wegkapel,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27778,Dorpswoning,Rekkemstraat 152 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27779,Hoeve,Smissestraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27782,Gemeenteschool met onderwijzerswoning,Volkegemberg 9-11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27783,Boerenwoning,Volkegemberg 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27784,Hoeve en herberg De gaaipers,Volkegemberg 70 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, herbergen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27785,Neerhof van Torreken te Walle,Wallestraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, kasteelhoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, na WO II, tweede helft 17de eeuw, vierde kwart 18de eeuw","Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27786,Hoeve-herberg,Wolvenberg 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers, herbergen, hoeven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27787,Hoeve met losse bestanddelen,Wolvenberg 37 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27788,Boerenarbeiderswoning,Wolvenberg 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27791,Boerenwoning,Corpusstraat 7 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27792,Hoeve,Corpusstraat 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27793,Boerenwoning,Corpusstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, groothandels, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27794,Dorpswoning,Corpusstraat 54 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27795,Kouterkapelletje,Kouterstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27796,Pastorie Sint-Martinusparochie met Kapel der Congregatie en tuin,Kouterstraat 1-2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,,"bakhuizen, kapellen (gebouwen en structuren), koetshuizen, Mariagrotten, pastorietuinen, pastorieën, solitaire bomen, stallen",,,Magnolia soulangeana (x),"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27797,Hoeve en herberg In Den Akker,Kouterstraat 46 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, cafés, herbergen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27798,Semigesloten hoeve,Kouterstraat 57 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27799,Hoeve,Mandenmakersstraat 11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27800,Gemeenteschool en onderwijzerswoning,"Mandenmakersstraat 2, 6 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,regionalisme,"lagere scholen, onderwijzerswoningen",,,,"18de eeuw, derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27801,Boerenwoning,Meerhem 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27803,Gesloten hoeve,Monseigneur Lambrechtstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27804,Hof ter Moude,Monseigneur Lambrechtstraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27805,Boerenwoning en bakhuis,Monseigneur Lambrechtstraat 9-11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27806,Hoeve met losse bestanddelen,Monseigneur Lambrechtstraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"18de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
27807,Hoeve en herberg 't Walleken,Monseigneur Lambrechtstraat 14 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, herbergen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27809,Heilig Hartkapel,Monseigneur Lambrechtstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27810,Dorpswoning,Monseigneur Lambrechtstraat 46 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27811,Dorpswoning,Monseigneur Lambrechtstraat 59 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27812,Villa,Monseigneur Lambrechtstraat 62 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, villa's (bouwkundig erfgoed)",,,,"eerste kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27813,Dorpswoning,Monseigneur Lambrechtstraat 64 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, dorpswoningen, herbergen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27815,Dorpswoning en café,Monseigneur Lambrechtstraat 69-71 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27816,Boerenwoning,Olmstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27817,Semigesloten hoeve,Olmstraat 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, grensbomen, hoeven, moestuinen, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27818,Villa,Reytstraat 233 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27819,Gesloten hoeve,Reytstraat 249 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27820,Boerenburgerhuis,Reytstraat 255 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, gemeentehuizen, hoeven, opslagplaatsen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27821,'t Groot Hof,Ronsen Heerweg 66 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27822,Hoeve met losse bestanddelen,Ronsen Heerweg 33 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27823,Hoeve,Roosstraat 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, sites met walgracht",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27824,Café Huis van Commerce,Weldenstraat 62 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"cafés, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27825,Herberg en winkel In de Goudbloem,Weldenstraat 70 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"herbergen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27826,Boerenburgerhuis,Weldenstraat 72 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27827,Langgestrekte hoeve,Weldenstraat 96 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27828,Café In 't Open Veld,Weldenstraat 120 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
307953,Bakhuis,Rekkemstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,True,False,Element,aanwezig,bewaard,,bakhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
308296,Neoclassicistische stadswoning,Beverestraat 106 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27545,Kasteeldomein Axelwalle,Axelwalle 15 (Oudenaarde),Oost-Vlaanderen,"Kruisem, Oudenaarde",Heurne,True,False,Element,aanwezig,bewaard,,"bruggen, kasteeldomeinen, walgrachten",,,,vanaf 1975,Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27927,Hoeve 't hof ten Bogaerde,Hasselstraat 14 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
212488,Bizonbeelden en gedenkplaten van de Ohiobrug,Ohiostraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,art deco,"beelden, bruggen, gedenktekens",,,,na WO II,"De Decker Jos (Uitvoerder), Lahalle Pierre (Uitvoerder), Levard Georges (Uitvoerder), Moreau-Vauthier Paul (Uitvoerder), Walker and Weeks (Ontwerper)",Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
27589,Gemeentehuis Leupegem,Vontstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,True,True,Element,aanwezig,bewaard,neogotiek,gemeentehuizen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
301523,Muurschilderingen Sint-Eligiuskerk,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"12de eeuw, 13de eeuw, eerste kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
200951,Kasseiweg Jagerij,Jagerij (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Landschappelijk,Agentschap Onroerend Erfgoed
300392,Wijk Corseele,"Abraham Hansstraat, Koning Willemdreef, Korsele (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,gehuchten,,,,derde kwart 16de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
306630,Dorpskern Volkegem,"Bagettestraat, De La Kethulleplein, Rogier van Brakelstraat, Steenbergstraat, Volkegemberg (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Volkegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gemeentehuizen, herbergen, hoeven, kerkhoven, parochiekerken, pastorieën, zondagsscholen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
7461,Dokterswoning in neorenaissancestijl,Plantin en Moretuslei 54-56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,dokterswoningen,,,,vierde kwart 19de eeuw,Stordiau Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300833,Dorpskern Melden,"Berchemweg, Meldenstraat, Ruiminge (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Melden,True,True,Element,aanwezig,bewaard,,"dorpen, kasseiwegen, motteheuvels",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
208506,Dorpswoningen,"Gentseweg 43, 47 (Waregem)",West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
200848,Kasseiweg Holleweg,Holleweg  (Oudenaarde),Oost-Vlaanderen,Oudenaarde,"Mater, Volkegem",False,True,Element,aanwezig,bewaard,,kasseiwegen,,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
307933,Marilandicapopulier als hoekboom,"Heistraat, Spendelos (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",wegen,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200722,Poertoren,Begijnenvest (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadstorens,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",Cottyn A. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
60417,Neogotisch klooster van 1891,Wijngaardstraat 11-15 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
79128,Het Ganzenhof,Bosstraat 2 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
36061,Brouwerswoning Huize Boeykens,Steenweg 52 (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,classicisme,"brouwerswoningen, grenspalen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
27869,Hoeve en Brouwerij De Donder,Ladeuze 5 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Oudenaarde",Etikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, brouwerijen, gesloten hoeven, hondenhokken, mestvaalten, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
130361,Markeringsboom Marilandicapopulier in 't Bos t'Ename,Kapellestraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,True,Element,aanwezig,bewaard,,"kruispuntbomen, markeringsbomen, opgaande bomen",bossen,,Populus canadensis (x) 'Marilandica',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130362,Vijf hakhoutstoven van hazelaar op talud,Holleweg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,Corylus avellana,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130696,Oude gekandelaarde eik,Stouteweg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruispuntbomen, solitaire bomen",weilanden,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
