﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75224,Villa,Lagesteenweg 76 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75225,Eclectisch burgerhuis,Lagesteenweg 80 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, hekken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75226,Villa Zonne Wonne,Lagesteenweg 88-90 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75227,Tweegezinswoning,Lagesteenweg 92-94 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75297,Hoekhuis,Leopold Luypaertstraat 102-104 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75298,Dorpswoning,Leopold Luypaertstraat 110 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,niet aanwezig,bewaard,,"dorpswoningen, stallen",,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75296,Neoclassicistische dorpswoningen,"Leopold Luypaertstraat 62-64, 194, 255-257 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,dorpswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75228,Charleroyhoeve,Lierbaan 16-20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75229,Grafkapel van ridder Thys,Lintkasteelstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,grafkapellen,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75230,Kasteeldomein Het Lintkasteel,Lintkasteelstraat 22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"neotraditioneel, romaans, traditioneel","boerenwoningen, burchten, kasteelhoeven, paardenstallen, schuren, stallen, toegangsbruggen, walgrachten",,,,"16de eeuw, eerste helft 20ste eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw","Derks Guido (Ontwerper), Renaud G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76510,Kapel Onze-Lieve-Vrouw van Scherpenheuvel,Mechelstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76509,Boerenarbeidershuis,Mechelstraat 10 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75231,Kasteel van Humbeek-Berg,Mechelstraat 106 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,landhuizen,,,,"eerste helft 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75232,Boerenhuis,Mechelstraat 114 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76508,Raadhuis en gerechtshof Gravenhuis,Mechelstraat 2 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,gerechtsgebouwen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75316,Kapel van Onze-Lieve-Vrouw Middelares,Meerstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75325,Hoeve,Meerstraat 177 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75315,Langgestrekte hoeve De Meerhoeve,Meerstraat 181 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neotraditioneel,langgestrekte hoeven,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
76497,Sint-Rumolduszaal,Meiskensbeekstraat 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,noodkerken,,,,WO I,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
75320,Onze-Lieve-Vrouw van Beigemkapel,Molenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,Somers Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75319,Gemeentelijke lagere en kleuterschool,Molenstraat 14 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, lagere scholen",,,,na WO II,Somers Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76498,Langgestrekte hoeve,Molenstraat 179 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75321,Langgestrekte hoeve,Molenstraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75317,Vrijstaand burgerhuis Godelieve,Molenstraat 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burgerhuizen, gevelniskapellen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75318,Gesloten hoeve Hof ten Berge of Duifhuis,Molenstraat 5-7 (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
76499,Molenaarshuis,"Molenstraat 50, Oudemolenweg 3 (Grimbergen)",Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bijgebouwen, molenaarswoningen",,,,"19de eeuw, eerste kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75322,Resten van graanwindmolen,Neerkenweg (Grimbergen),Vlaams-Brabant,Grimbergen,Beigem,True,False,Element,niet aanwezig,bewaard,,windmolens,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Herinventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75335,Landhuis,Nieuwelaan 115 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75235,Biestkapel,Noodbeekstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"houtige beplantingen, pijlerkapellen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75233,Boerenarbeiderswoning,Noodbeekstraat 10 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75234,Hof te Hevere,Noodbeekstraat 61 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 17de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75236,Werkmanshuis,Onze-Lieve-Vrouwstraat 13 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75237,Burgerhuis,Onze-Lieve-Vrouwstraat 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75238,Werkmanshuis,Onze-Lieve-Vrouwstraat 21 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75239,Werkmanshuis,Onze-Lieve-Vrouwstraat 23 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75240,Werkmanshuis,Onze-Lieve-Vrouwstraat 27 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75362,Ensemble van woonhuizen,"Oostvaartdijk 1-2, 3 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75364,Kasteel Groeneveld met pachthoeve,Oostvaartdijk 168-174 (Grimbergen),Vlaams-Brabant,"Grimbergen, Zemst",Grimbergen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"boerenwoningen, boomgaarden, dreven, hekken, hondenhokken, kasteelhoeven, landhuizen, omheiningsmuren, parken, schuren, stallen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, voor WO I, WO I",Sauvage Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75363,Woonstalhuis,Oostvaartdijk 24 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75337,Kapel Onze-Lieve-Vrouw van Lourdes,Oude Mechelsestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75338,Vrijstaand landhuis,Oude Mechelsestraat 163-165 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, oranjeries, stallen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75359,Rij meergezinswoningen,Oude Mechelsestraat 48-56 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75336,Neoclassicistisch herenhuis,Oude Mechelsestraat 6 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75241,Watermolen Oyenbrugmolen,Oyenbrugstraat 140-142 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, hekken, hekpijlers, hoeven, molenaarswoningen, paardenstallen, serres, stallen, wagenhuizen, watermolens",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75242,Langgestrekte hoeve,Poddegemstraat 12 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75246,Sint-Annakapel,Poddegemstraat 183 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75247,Stal van hoeve,Poddegemstraat 185 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75248,Deel van Hof van Oyenbrugge,Poddegemstraat 193-195 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75249,Deel van Hof van Oyenbrugge,Poddegemstraat 197-199 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen",,,,"17de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75243,Hoeve,Poddegemstraat 88 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,hoeven,,,,18de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75244,Pagthof van den Houdt of Houtteshoeve,Poddegemstraat 98 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 19de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75340,Klaslokaal,Poststraat 25 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75250,Potaardehof,Potaarde 131 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, duifhuizen, gevelniskapellen, mestvaalten, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75183,Monument voor de gesneuvelden van de Eerste Wereldoorlog,Prinsenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75255,Dreefkapel of Kapel van Onze-Lieve-Vrouw van Alten,Prinsenstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,barok,pijlerkapellen,,,,tweede kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75252,Eugeenhoeve,Prinsenstraat 14 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75253,Klooster en vrije meisjesschool,Prinsenstraat 17 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, voor WO I, WO I",Hérent Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75254,Neotraditioneel boerenburgerhuis,Prinsenstraat 22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,neotraditioneel,"boerenburgerhuizen, gedenktekens",,,,"eerste kwart 18de eeuw, na WO II",Van Campenhout Georges (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75251,Gemeentehuis van Grimbergen met onderwijzerswoning en jongensschool,Prinsenstraat 3-5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, lagere scholen, onderwijzerswoningen",,,,"interbellum, vanaf 1975, voor WO I","Jacobs Henri (Ontwerper), Van Campenhout Georges (Ontwerper), W.J. & M.C. Van Campenhout (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75342,Modernistisch burgerhuis,Rijkendalstraat 12 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75341,Modernistisch burgerhuis,Rijkendalstraat 4 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Lesage L. (Ontwerper), Maes Luc (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75257,Langgestrekte hoeve,Rijkenhoekstraat 44-46 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,"interbellum, na WO II",Moerenhout A. (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75258,Hoeve Den Diepen Boomgaard of Rijkenhoek,Rijkenhoekstraat 80 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, omheiningsmuren, stallen",,,,"17de eeuw, 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75343,Landhuis,Romeinsesteenweg 550 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75344,Eclectisch landhuis,Romeinsesteenweg 552 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, landhuizen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75345,Eclectisch landhuis van 1910,Romeinsesteenweg 558 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75346,Eclectisch landhuis van 1902,Romeinsesteenweg 568 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,Cordyns André (Ontwerper),Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75259,Polderhoeve,"Roostbaan 6, 6A-C (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"17de eeuw, tweede helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75358,Watermolen Sprietmolen,Rotterik 11 (Grimbergen),Vlaams-Brabant,"Grimbergen, Meise",Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"molenaarswoningen, watermolens",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75166,Landhuis met duiventoren,Ruwaal 18 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"duiventorens, landhuizen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75260,Meisjesschool,Schuttershof 5 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75348,Parochiekerk Sint-Amands,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,tweede helft 19de eeuw,"Coucke Samuel (Ontwerper), Gife Eugène (Ontwerper), Hansotte Gustave (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75349,Sint-Amandsborre,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"bronnen, pijlerkapellen, waterpompen",,,,vierde kwart 19de eeuw,De Pauw Karel-Lodewijk (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75350,Oorlogsmonument,Sint-Amandsplein (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,de Soete Pierre (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Herinventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
