﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132485,Hoge leipeer tegen zuidgevel,Hundelgemsesteenweg 1254 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"fruitbomen, leifruit",erven,,Pyrus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307561,Gedenkteken voor A. Lippens en lindebomen,Lindenplaats (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"borstbeelden, gedenktekens, leibomen",,,Tilia,vierde kwart 19de eeuw,Van Den Bossche Dominique Ernest  (Ontwerper),Inventarisatie ankerplaats Moervaartdepressie,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
52801,Langgestrekte hoeve,Ezaart 94 (Mol),Antwerpen,Mol,Mol,False,False,Element,niet aanwezig,niet bewaard,,"bomenrijen, langgestrekte hoeven, leibomen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24137,Heilig Kruiskapel met lindes,"Dadizeelsestraat, Potterijstraat (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), leibomen, oorlogsgedenktekens",,,Tilia,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Moorslede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38566,Parochiekerk Onze-Lieve-Vrouw en Sint-Antonius Abt,Dorp 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,neobarok,"afsluitingshagen, bomenrijen, boogbruggen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken, roepstenen, walgrachten",,,,"derde kwart 19de eeuw, interbellum","Bressers Léon (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Delanier François (Ontwerper), Latte Désiré (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Parys Antoon (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Nazareth, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
130723,Geleide zilverlindenrij in Kasteelpark Gruuthuse,Stationsstraat 196-198 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kasteeldomeinen,,Tilia tomentosa 'Brabant',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302861,Geleide linden -en haagbeukenrij in Kasteelpark Gruuthuse,Stationsstraat 196-198 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,False,Element,aanwezig,bewaard,,"bomenrijen, geschoren hagen, leibomen",kasteeldomeinen,,"Carpinus betulus, Tilia",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
87800,Onze-Lieve-Vrouwekapel met leilindes,"Grotstraat, Vijf Eikenstraat (Oostrozebeke)",West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"kapelbomen, leibomen, pijlerkapellen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostrozebeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131163,Loverpoortje van aaneen geënte linden,Meerhem 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,False,Element,aanwezig,bewaard,,leibomen,erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27380,Landhuis en blekerij met dienstgebouwen en park,Meerspoort 6-10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,regionalisme,"blekerijen, hekken, hekpijlers, landhuizen, leibomen, private parken, stallen, veranda's, vijvers, walgrachten, wasserijen, weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gevaert Edgar (Ontwerper), Minne George (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31314,Kasteeldomein 't Couthof,"Couthoflaan 31, 50 (Poperinge)",West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, vakwerkbouw","boogbruggen, boothuizen, conciërgewoningen, dreven, duivenverblijven, hekken, hekpijlers, hondenhokken, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, laagstamboomgaarden, landhuizen, leifruit, ommuurde moestuinen, private parken, schuren, serres, siertuinen, stallen, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75601,Woonstalhuis,Peelsestraat 69 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, leibomen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75604,Hoeve in L-vorm,Warandestraat 12 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven, leibomen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
132586,Drie geleide schermlinden bij herberg De 3 Lindekes,"Belseledorp, Eindestraat 2 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
15282,Staakkapel ter ere van Maria omgeven door lindes,Colliestraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"hekken, kapelbomen, kruispuntbomen, leibomen, staakkapellen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15286,Heilige Barbarakapel met geleide lindes,"Heiakker, Kleemstraat (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen, leibomen",,,Tilia,eerste helft 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Sint-Niklaas",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303457,Pastorietuin van de Onze-Lieve-Vrouw Onbevlekt Ontvangenparochie,Aalst-Dorp 10 (Sint-Truiden),Limburg,Sint-Truiden,Aalst,False,False,Element,aanwezig,bewaard,,"berceaus, leifruit, moestuinen, omheiningsmuren, pastorietuinen, snoeivormen",,,,17de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300065,Kasteelpark Ter Kelen,Engelbamp 25-31 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, fazantenhokken, fruitmuren, hekken, hoeven, individuele bomen, leifruit, private parken, solitaire bomen, torens",,,"Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Juniperus, Pyrus, Quercus palustris, Quercus robur, Quercus robur ‘Heterophylla’, Quercus rubra, Taxodium distichum, Tilia platyphyllos",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300059,Boompoortje bij het kasteel Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,leibomen,boomgaarden,,Fraxinus excelsior,,,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303475,Pastorietuin,Kloosterstraat 3 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bloementuinen, hekken, individuele bomen, leifruit, omheiningsmuren, pastorietuinen",,,,vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303447,Park van het Speelhof,Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,True,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), hekken, hekpijlers, hoogstamboomgaarden, leifruit, ommuurde moestuinen, parkbossen, parken, serres, solitaire bomen",,,"Aesculus carnea (x), Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Tilia platyphyllos","eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42778,"La Nouvelle Maison met tuin, architectenwoning Henry van de Velde",Albertlaan 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,"afsluitingshagen, architectenwoningen, hekken, keermuren, leibomen, siertuinen, solitaire bomen, tuinterrassen, tuintrappen",,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Magnolia soulangeana (x), Tilia europaea (x)",interbellum,"van de Velde Henry (Ontwerper), van de Velde Henry (Opdrachtgever)","Ad hoc-beschermingen 2020, Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren","Architectenwoningen, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86717,Stedelijke begraafplaats,Keidamstraat (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, dreven, gedenktekens, leibomen, militaire ereperken, omheiningsmuren, oorlogsgedenktekens",,,,"na WO II, tweede kwart 19de eeuw",Laethem Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,"Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
86736,Klooster en kerk van de minderbroeders met toegangsdreef,"Kortrijkstraat 17, Patersdreef (Tielt)",West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,"barok, gotiek","dreven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, leibomen, Mariagrotten, pijlerkapellen","kloosterkerken, kloosters",,"Tilia europaea (x), Tilia platyphyllos","eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Impe Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie houtige beplantingen 2005-2013","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307972,Leipeer,Heideweg 2 (Tongeren),Limburg,Tongeren,Neerrepen,False,False,Element,aanwezig,bewaard,,leifruit,erven,,Pyrus communis,,,Inventarisatie Kolmontbos,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17048,Herberg,Gouden-Hoofdstraat 2 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, leifruit, schuren, stallen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
130843,Geleide lindenrijen kerkhof Avekapelle,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132456,Gekandelaarde lindenrij kerkhof Oostvleteren,"Kasteelstraat, Martin Vandewynckelstraat, Oostvleterendorp (Vleteren)",West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131896,Twee leiperen tegen gevel Huis Peters,Daal 5 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"fruitbomen, leifruit","erven, gevels",,Pyrus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37648,Langgestrekte hoeve,Kinkenberg 24 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, leifruit",,,Pyrus,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
304855,Vier geknotte haagbeuken,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"knotbomen, leibomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131709,Geleide lindenrij bij gemeenteschool,Teuven-Dorp 61 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",lagere scholen,,Tilia,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
207742,Flanders Field American Cemetery,Wortegemseweg (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,,"leibomen, militaire begraafplaatsen",,,Tilia,interbellum,"Bottiau Alfred-Alphonse (Ontwerper), Cret Paul Philippe (Ontwerper), Gréber Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Waregem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134018,Kasteelpark Jeanne de Merode,"Boerenkrijglaan, Hollandse dreef (Westerlo)",Antwerpen,Westerlo,Westerlo,False,True,Element,aanwezig,bewaard,,"boomgaarden, bowling greens, dreven, fonteinen, fruitmuren, hekken, hekpijlers, hovenierswoningen, leifruit, opgaande bomen, pomphuizen, publieke parken, vijvers",,,,voor WO I,,"Ad hoc-inventarisatie landschappelijk erfgoed 2014, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130888,Cirkel van geleide linden bij meiboomkruis,Hemelhofweg (Wevelgem),West-Vlaanderen,Wevelgem,Gullegem,False,True,Element,aanwezig,bewaard,,"bomencirkels, kruisbomen, leibomen",calvariebergen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77644,Elsbrugkapel met geleide lindes,Elsbrug (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, kapelbomen, leibomen",,,Tilia,WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28212,Afspanning,Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, hekpijlers, leibomen, omheiningsmuren",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134149,Kasteeldomein van Sterrebeek,Zavelstraat 2 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","beelden, dierenverblijven, hagen, hekken, hekpijlers, ijskelders, landhuizen, leifruit, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, rozentuinen, tempels (tuinpaviljoenen), tholoi, tuinbruggen, tuinpaviljoenen, tuinvazen, vijvers, zonnewijzers",,,"Fraxinus excelsior, Larix decidua, Platanus hispanica (x), Populus canadensis (x)","eerste helft 19de eeuw, tweede helft 18de eeuw, voor WO I",Servandoni Giovanni Niccolo (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134157,Kasteeldomein Rubenskasteel,Steendreef 77 (Zemst),Vlaams-Brabant,"Vilvoorde, Zemst",Elewijt,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neotraditioneel, traditioneel","berceaus, bomengroepen, boomgaarden, dreven, duiventorens, fruitmuren, hagen, hekken, hekpijlers, kapellen (gebouwonderdelen), kasteeldomeinen, kasteelhoeven, kastelen (woningen), leifruit, omheiningsmuren, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, sierhagen, siertuinen, stallen, struikenmassieven, toegangsbruggen, tuinbruggen, tuinvazen, vijvers, walgrachten",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, middeleeuwen, vierde kwart 19de eeuw, WO I","Carpentier Eugène (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie bouwkundig erfgoed Zemst, Inventarisatie tuinen en parken ten noordoosten van Brussel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
14651,Kasteel Zoerselhof met park,Zoerselhofdreef 40 (Zoersel),Antwerpen,Zoersel,Zoersel,True,True,Element,aanwezig,bewaard,classicisme,"hekken, koetshuizen, landhuizen, leibomen, oranjeries, private parken, siertuinen, snoeivormen, tuinvazen",,,"Chamaecyparis pisifera, Fagus sylvatica, Thuja plicata 'Zebrina'",vierde kwart 18de eeuw,Van Dijk Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Zoersel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131616,Leilindenaanplanting rond een pleintje,"Bosstraat, Sint-Eligiusplein (Zottegem)",Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",openbare pleinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131628,Leilindenrij kerkhof Grotenberge,Parkstraat 2A (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130885,Twee leilindes als welkomstbomen bij hoeve,Schoolstraat 83 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
300671,Vier geleide schermlinden bij voormalige herberg De Warande,Warande (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",herbergen,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307995,Gekandelaarde leilindes kerkhof Meetkerke,Dorpweg (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, leibomen, schermbeplantingen",kerkhoven,,Tilia,,,Inventarisatie Meetkerkse Moeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38399,"Parochiekerk Sint-Michiel, Cornelius en Ghislenus met kerkhof",Gildestraat 12 (Zulte),Oost-Vlaanderen,Zulte,Machelen,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, eerste helft 17de eeuw","Bressers architectenbureau  (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Raveel Roger (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Zulte, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
130097,Twee geleide linden als welkomstbomen,Beekmeers 51 (Zwalm),Oost-Vlaanderen,Zwalm,Meilegem,False,False,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130126,Leilinde bij smidse,Brouwerijstraat 21 (Zwalm),Oost-Vlaanderen,Zwalm,Dikkele,False,True,Element,aanwezig,bewaard,,"leibomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
45251,Kapel van Onze-Lieve-Vrouw van Lourdes met leilindes,Kapellestraat (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, kapelbomen, kapellen (klein erfgoed), leibomen, Mariagrotten",,,Tilia europaea (x),vierde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Zwalm",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130080,Vier leilindes bij grotkapel,Kapellestraat (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"kapelbomen, leibomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130053,Leilinde in een afsluitingshaag,Steenstraat 18 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Maria-Latem,False,False,Element,aanwezig,bewaard,,leibomen,"afsluitingshagen, erven",,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
