﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13118,Parochiekerk Sint-Niklaas,Gemeenteplaats 25 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,classicisme,"gedenktekens, kerkhoven, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Avonts Jacobus (Ontwerper), Conincx Hendrik (Ontwerper), Dangez Leon (Ontwerper), Serrure Louis Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Hemiksem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
19531,Abdij van Terhaegen,"Brandweerstraat 6, Molenaarsstraat 22-30 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","abdijen, herenhuizen, instituten voor blinden of doven, kapellen (gebouwen en structuren), kastkapellen, kloosters, oorlogsgedenktekens",,,,"19de eeuw, eerste helft 17de eeuw, interbellum, na WO II","De Braekeleir Gaston (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200982,Centraal plantsoen Regentieplein met Rolliersmonument,Regentieplein (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,art nouveau,"bomenrijen, gedenktekens, gekandelaarde bomen, openbare pleinen, standbeelden",,,,"tweede helft 19de eeuw, voor WO I","Horenbant Jozef (Ontwerper), Soudeyns Theo (Uitvoerder), Steels Marc (Ontwerper), Waterschoot August (Ontwerper)","Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
205049,Oorlogsgedenkteken,Gentsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Fonderie d'Art (Uitvoerder), Matton Arsène (Ontwerper), Van Maercke Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
213268,Gedenksteen burgerlijke en militaire doden,Dorpsstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Demeyer-Verlinde (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
303256,Begraafplaats,Hasseltsestraat (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,,Landschappelijk,Agentschap Onroerend Erfgoed
207742,Flanders Field American Cemetery,Wortegemseweg (Waregem),West-Vlaanderen,Waregem,Waregem,True,True,Element,aanwezig,bewaard,,"leibomen, militaire begraafplaatsen",,,Tilia,interbellum,"Bottiau Alfred-Alphonse (Ontwerper), Cret Paul Philippe (Ontwerper), Gréber Jacques (Ontwerper)","Inventarisatie bouwkundig erfgoed Waregem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79583,Restanten van de Epernon-bunker met gedenkplaat voor Jean Taymans,Kloosterstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,True,Element,aanwezig,bewaard,,"bunkers, knotbomen, oorlogsgedenktekens, wegkruisen",,,,"interbellum, WO I",,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
39660,Parochiekerk Sint-Servatius,Dorp 36 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, WO I","Gife Eugène (Ontwerper), Hendrickx Y. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2528,Parochiekerk Sint-Salvator,Dorpsstraat 38 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2780,Parochiekerk Sint-Lambertus,Kerkplein 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Frateur & Hebbelynck (Ontwerper), Kerricx Willem Ignatius (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
2840,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,L. Carréstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Hallaar,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bedevaartkerken, calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Frateur & Hebbelynck (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47527,Parochiekerk Sint-Martinus,Processieweg 2 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
100539,Kardinaal Cardijnplein,"Boomstraat, Kapelstraat, Kardinaal Cardijnplein (Bornem)",Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,"gemeentehuizen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, verenigingsgebouwen",,,,,"De Cuyper Herman (Ontwerper), van Perck Hendrik (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
19803,Herenhuis met empiregevel en neogotische zij- en achtervleugel,"Kartuizerlaan 70, Sleepstraat 167-169 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"empire, neogotiek","herenhuizen, kapellen (gebouwen en structuren), oorlogsgedenktekens, suikerraffinaderijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Couvreur Cyriel (Ontwerper), Ghyselinck Ed. (Uitvoerder), Pisson Jean-Baptiste (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
39029,Parochiekerk Sint-Martinus met kerkhof,Sint-Martinusstraat (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, kerkhoven, parochiekerken",,,,"eerste helft 16de eeuw, tweede helft 17de eeuw, vierde kwart 15de eeuw","Degand Victor (Ontwerper), Fayt Louis (Uitvoerder), Gins Henri (Ontwerper), Jonckheere Roger (Uitvoerder), Lauwers Jan (Ontwerper), Sneiders Henri (Ontwerper), Thomisse François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25478,Wulfaert Vilainsteen en Hof van Schardau,Onderstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"kloosters, onderwijsgebouwen, oorlogsgedenktekens, stenen, weeshuizen",,,,"eerste kwart 17de eeuw, tweede kwart 16de eeuw, voor WO I",Van Rysselberghe Charles (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
308380,Demarcatiepaal nummer 9,Lombardsijdestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
33146,Canadese gedenksite Passendale 1917,Canadalaan (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Nobbs Percy Erskine (Ontwerper),"Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
11208,Gemeentehuis Borgerhout,Moorkensplein 1 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,vierde kwart 19de eeuw,"Baggen Alfons Lambert (Ontwerper), Dockx Ray (Ontwerper), Gebroeders Blomme (Ontwerper), Sauter Rik (Ontwerper), Stynen Joseph Louis (Ontwerper), Van den Berghe Hugo (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
33172,Gemeentehuis van Passendale,"4e Regiment Karabiniersstraat 3A, Passendaleplaats 1 (Zonnebeke)",West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,aanwezig,bewaard,eclecticisme,gemeentehuizen,,,,interbellum,Cauwe René (Ontwerper),"Inventarisatie bouwkundig erfgoed Zonnebeke, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
127098,Begraafplaats Sterrebeek,Burchtstraat (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
127227,Begraafplaats Sint-Stevens-Woluwe,Sint-Stefaansstraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, omheiningsmuren",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
134375,Kerkhof en tuin van de pastorie van Vliermaal,Leopold III-straat 12 (Kortessem),Limburg,Kortessem,Vliermaal,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, grafkruisen, grafzerken, hekpijlers, kerkhoven, leifruit, omheiningsmuren, pastorietuinen",,,,,,"Inventarisatie tuinen en parken in Limburg. Deel 3., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
88667,Parochiekerk Sint-Leonardus met kerkhof,Weertersteenweg (Kinrooi),Limburg,Kinrooi,Molenbeersel,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, Heilig Hartbeelden, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, interbellum",Jaminé Herman (Ontwerper),"Inventarisatie bouwkundig erfgoed Kinrooi, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
20089,Parochiekerk Sint-Elisabeth,Begijnhofdries (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"begijnhofkerken, parochiekerken",,,,"tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw","Mathijs Jan (Ontwerper), Thienpont Gerard (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59642,Belforttoren ,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belforten, lakenhallen, Mariabeelden",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
307149,Hotel van Novotel,"Goudenleeuwplein 5, Stadhuissteeg 3-5 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"integratiearchitectuur, postmodernisme",hotels,,,,vanaf 1975,Verstraete Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
48909,Stedelijke begraafplaats,Kerkhofweg 17 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neogotiek,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, militaire ereperken, omheiningsmuren, personeelswoningen",,,,vierde kwart 19de eeuw,Bouwens Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
308378,Demarcatiepaal nummer 2,Westendelaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79623,Gedenkzuil 19de linieregiment,Westbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
207135,Oorlogsmonument,Heldenplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Van den Hende Jules (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
26028,Aula en universiteitsgebouwen,"Paddenhoek 3, Universiteitstraat 6, Voldersstraat (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"kloosters, oorlogsgedenktekens, universiteitsaula's",,,,"17de eeuw, eerste helft 19de eeuw","Roelandt Louis (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213296,IJzergedenkteken,Sluizen (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Braecke Pieter (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
134580,Begraafplaats Hasselt,Kempische steenweg 87 (Hasselt),Limburg,Hasselt,Hasselt,False,True,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, gekandelaarde bomen, hekken, omheiningsmuren",kerkhoven,,"Styphnolobia japonica 'Pendula', Taxus baccata 'Fastigiata'","interbellum, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen",Landschappelijk,Agentschap Onroerend Erfgoed
305093,Onze-Lieve-Vrouwbegraafplaats,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw, WO II",Pickery Hendrik (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
78564,Duitse militaire begraafplaats Vladslo met Treurend Ouderpaar,Houtlandstraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), sculpturen, solitaire bomen",,,,"na WO II, WO I","Diederich Fritz (Uitvoerder), Fischbacher Georg (Ontwerper), Kollwitz Käthe (Ontwerper), Rhades August (Uitvoerder), Tischler Robert (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47413,Parochiekerk Sint-Pieter,Kerkstraat 1 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Calders Armand (Ontwerper), Dieltiëns Ernest (Ontwerper), Hochreiter & Geyer (Ontwerper), Van de Perre Harold (Ontwerper), Vingerhoets Leo (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
213293,Nieuport Memorial,Westendelaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Binnie William Bryce (Ontwerper), Jagger Charles Sargeant (Uitvoerder)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
71020,Duitse militaire begraafplaats Menen-Wald,"Groenestraat 352 (Menen), Kruisstraat (Wevelgem)",West-Vlaanderen,"Menen, Wevelgem","Menen, Wevelgem",True,True,Element,aanwezig,bewaard,,"hagen, hekken, kerkhofkapellen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), solitaire bomen, struiken, tegelwegen",,,,"interbellum, na WO II, vanaf 1975, WO I",Tischler Robert (Ontwerper),"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Menen, Inventarisatie bouwkundig erfgoed Wevelgem, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51953,Parochiekerk Sint-Andries,Markt 7 (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, eerste kwart 16de eeuw, voor WO I","Christiaens Mathieu (Ontwerper), Elaerts - Calders (Ontwerper), Leynen Stef (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Van Gastel Johan (Ontwerper), Verhaegen Arthur (Ontwerper)",Inventarisatie bouwkundig erfgoed Balen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
134140,Parkje in het Maurits Duchéhof,"Duchéhof (Maurits), Sobrystraat (Lode) (Vilvoorde)",Vlaams-Brabant,Vilvoorde,Vilvoorde,False,False,Element,aanwezig,bewaard,,"publieke parken, vijvers",,,,interbellum,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135225,Dries van Sinaai,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gemeentehuizen, graslanden, kasseiwegen, kerkhoven, oorlogsgedenktekens, parochiekerken, vrijheidsbomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
46808,Parochiekerk Sint-Willibrordus,Dorp 1 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,gotiek,"gedenktekens, Heilig Hartbeelden, militaire ereperken, parochiekerken",,,,"eerste kwart 16de eeuw, na WO II","Berger Pol (Ontwerper), Keldermans Rombout II (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Rijkevorsel",,Bouwkundig,Agentschap Onroerend Erfgoed
300030,Omleidingskanaal van de Nete en de Wandeling,"Anton Bergmannlaan, Antwerpsestraat, Baron Opsomerlaan, Frederik Peltzerstraat, Gaslei, Kanunnik Davidlaan, Sluislaan, Spuilei, Stadsvest, Van Boeckellaan (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"beelden, betreedbare kapellen (klein erfgoed), boogbruggen, bunkers, kanalen (infrastructuur), oorlogsgedenktekens, sluizen",,,,tweede helft 19de eeuw,"De Bruyn Richard (Ontwerper), De Vriendt Jan Frans (Ontwerper), Dupon Arthur (Ontwerper), Joris Frans (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Antoon II (Ontwerper), Keldermans Rombout II (Ontwerper), Van Boeckel Lodewijk (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
78587,Heropgebouwde parochiekerk Sint-Martinus met omringend kerkhof,Vladslostraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, regionalisme, romaans","grafkapellen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Poortere Auglasie (Ontwerper), Peene-Delodder Justin (Ontwerper), Raison Théodore (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
71612,Parochiekerk Sint-Elisabeth,Steenkuilstraat 48 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, parochiekerken",,,,tweede kwart 19de eeuw,Dumont Joseph Jonas (Ontwerper),"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
47441,Parochiekerk Onze-Lieve-Vrouw,Singel (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,gotiek,"hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw, voor WO I","Grossé-De Herde Louis (Ontwerper), Taeymans Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
79445,Belgische militaire begraafplaats Houthulst,Poelkapellestraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, steenslagwegen",,,,interbellum,"Blondeau (Ontwerper), Moreau (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Houthulst, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32991,Parochiekerk Sint-Dionysius,Sint Denijsplaats (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","oorlogsgedenktekens, parochiekerken",,,,"derde kwart 16de eeuw, interbellum, voor WO I","Carette Jules (Ontwerper), Hoste Huib (Ontwerper), Latte Aimé (Ontwerper)","Inventarisatie bouwkundig erfgoed Wervik, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
