﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134195,Kasteeldomein Waanrode,Klipgaardestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomenclumps, bomengroepen, bomenrijen, hekpijlers, hoeven, kasteeldomeinen, landhuizen, motteheuvels, private parken, struikenmassieven, tuinvazen",,,"Abies grandis, Castanea sativa, Chamaecyparis obtusa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Quercus robur, Taxodium distichum 'Pendens'","derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135116,Kasteeldomein de Merode en omgeving,"Erps-Kwerps, Everberg, Kortenberg (Kortenberg)",Vlaams-Brabant,Kortenberg,"Erps-Kwerps, Everberg, Kortenberg",False,True,Geheel,aanwezig,bewaard,,"abdijen, beken, hoeven, kasteeldomeinen, parkbossen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134361,Site van het kasteel van Bombroek,Bombroekstraat (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,niet aanwezig,niet bewaard,,kasteeldomeinen,,,,,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135175,"Patersmote, kasteeldomein van Marke en omgeving","Bissegem, Kortrijk, Marke (Kortrijk)",West-Vlaanderen,Kortrijk,"Bissegem, Kortrijk, Marke",False,True,Geheel,aanwezig,bewaard,,"graslanden, hoeven met losse bestanddelen, kasteeldomeinen, knotbomen, rivieren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135094,"Zoniënwoud N.O., Kapucijnenbos, Bos van Marnix en Arboretum van Tervuren","Kraainem (Kraainem), Overijse (Overijse), Duisburg, Tervuren (Tervuren)",Vlaams-Brabant,"Kraainem, Overijse, Tervuren","Duisburg, Kraainem, Overijse, Tervuren",False,True,Geheel,aanwezig,bewaard,,"arboreta, bossen, bronnen, dreven, holle wegen, kasteeldomeinen, kathedraalbossen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135204,Kasteeldomein van Laarne en omgeving,Laarne (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, donjons, dreven, graslanden, hoogstamboomgaarden, kasteeldomeinen, kerken, loofbossen, vrijheidsbomen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135343,Kasteel van Hocht en Hochterbampd,"Lanaken, Neerharen (Lanaken)",Limburg,Lanaken,"Lanaken, Neerharen",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, dijken, dreven, kanalen (infrastructuur), ooibossen, parken, rivieren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300255,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",True,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, loopgraven, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,WO I,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135102,Abdij van ‘t Park,Heverlee (Leuven),Vlaams-Brabant,Leuven,Heverlee,False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135101,Abdijdomein Vlierbeek,Kessel-Lo (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, tuinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135103,Linden,"Kessel-Lo (Leuven), Linden (Lubbeek)",Vlaams-Brabant,"Leuven, Lubbeek","Kessel-Lo, Linden",True,True,Geheel,aanwezig,bewaard,,"bossen, dalen, dorpen, kasteeldomeinen, restheuvels",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302524,Arenbergpark,"Celestijnenlaan, Hertog Engelbertlaan, Kardinaal Mercierlaan, Kasteelpark Arenberg, Tervuursevest, Willem de Croylaan (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"kasteeldomeinen, parken",,,,"derde kwart 18de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10611,Domein Ravensteenhof,Ravenstijn 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bakhuizen, beelden, betreedbare kapellen (klein erfgoed), bomengroepen, bomenrijen, boswachterswoningen, dreven, fruitbomen, fruitmuren, hekken, kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, private parken, vijvers, walgrachten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301175,Buylaers en Verloren Bos,"Aardeken, Bleekmeersstraat, Nijverheidstraat, Snepstraat (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,False,True,Geheel,aanwezig,bewaard,,"alluviale vlakten, graslanden, kasteeldomeinen, rivieren, vloeiweiden",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135071,Kasteeldomein Groenhof en omgeving,"Londerzeel, Malderen (Londerzeel)",Vlaams-Brabant,Londerzeel,"Londerzeel, Malderen",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, kasteeldomeinen, molens, parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
303084,Domein Brakum,Binkomstraat 50 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hagen, individuele bomen, kasteeldomeinen, landhuizen, private parken, struikenmassieven, vijvers",,,"Acer cappadocium, Acer platanoides 'Cucullatum', Fagus sylvatica, Pseudotsuga menziesii, Quercus rubra","eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
135052,Kasteeldomein van Westmalle en omgeving,Westmalle (Malle),Antwerpen,Malle,Westmalle,False,True,Geheel,aanwezig,bewaard,,"dreven, hoeven, kasteeldomeinen, kerken, personeelswoningen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
307518,Toegangsdreef Abdij Westmalle,Westmalle (Malle),Antwerpen,Malle,Westmalle,False,False,Element,aanwezig,bewaard,,"abdijdomeinen, dreven, ontsluitingswegen, opgaande bomen, tegelwegen",,,Quercus robur,,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135047,Blaasveldbroek en omgeving,"Heffen (Mechelen), Blaasveld, Heindonk, Willebroek (Willebroek)",Antwerpen,"Mechelen, Willebroek","Blaasveld, Heffen, Heindonk, Willebroek",False,True,Geheel,aanwezig,bewaard,,"depressies, dreven, kapellen (klein erfgoed), kasteeldomeinen, landduinen, veenwinning, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135061,Zennevallei met het Kasteeldomein van Relegem,"Hombeek, Mechelen (Mechelen), Zemst (Zemst)","Antwerpen, Vlaams-Brabant","Mechelen, Zemst","Hombeek, Mechelen, Zemst",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dijken, kasteeldomeinen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135070,Amelgem - Ossel,"Meise (Meise), Brussegem, Hamme (Merchtem), Wemmel (Wemmel)",Vlaams-Brabant,"Meise, Merchtem, Wemmel","Brussegem, Hamme, Meise, Wemmel",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijhoeven, akkerlanden, dalen, halfopen landschappen, kapellen (klein erfgoed), kastelen (woningen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135078,Kasteeldomein van Impde en omgeving,Wolvertem (Meise),Vlaams-Brabant,Meise,Wolvertem,True,False,Geheel,aanwezig,bewaard,,"grachten (infrastructuur), graslanden, kapellen (klein erfgoed), kasteeldomeinen, parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300785,Dorpskern Schelderode,"Gaversesteenweg , Grepstraat , Molenstraat , Schelderodeplein , Scheldewegel  (Merelbeke)",Oost-Vlaanderen,Merelbeke,"Merelbeke, Schelderode",True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, dorpen, dorpswoningen, gemeentehuizen, hoeven, kasteeldomeinen, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II, voor WO I",Cottenie Leon (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135348,"Oud bos, kastelen en parken van Nieuwenhoven, Nonnemielen, Spinveld,  Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken, Wijer (Nieuwerkerken), Sint-Truiden, Zepperen (Sint-Truiden)",Limburg,"Nieuwerkerken, Sint-Truiden","Nieuwerkerken, Sint-Truiden, Wijer, Zepperen",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, bossen, holle wegen, houtwallen, kasteeldomeinen, middelhoutpercelen, oudbosvegetaties, oude bossen, parken, ruggen, vijvers",,,Carpinus betulus,"17de eeuw, 19de eeuw, middeleeuwen",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos",,Landschappelijk,Agentschap Onroerend Erfgoed
135213,Kasteeldomein van Leeuwergem en omgeving,"Balegem (Oosterzele), Elene, Leeuwergem, Oombergen (Zottegem)",Oost-Vlaanderen,"Oosterzele, Zottegem","Balegem, Elene, Leeuwergem, Oombergen",False,True,Geheel,aanwezig,bewaard,,"berceaus, dreven, kasteeldomeinen, molenlopen, open landschappen, parken, parochiekerken",,,,derde kwart 18de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135401,"Kasteeldomeinen Gruuthuyse, De Cellen, Erkegem en Kampveld","Hertsberge, Oostkamp, Waardamme (Oostkamp)",West-Vlaanderen,Oostkamp,"Hertsberge, Oostkamp, Waardamme",True,True,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, bunkers, dreven, hoeven, kanalen (infrastructuur), kasteeldomeinen, meanders, parken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135169,Kasteeldomeinen Nieuwburg en De Breidels,Oostkamp (Oostkamp),West-Vlaanderen,"Oostkamp, Zedelgem",Oostkamp,False,False,Geheel,aanwezig,bewaard,,"bossen, dreven, hoeven met losse bestanddelen, kasteeldomeinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135151,Lakebossen en Munkebossen,"Ruddervoorde (Oostkamp), Wingene, Zwevezele (Wingene)",West-Vlaanderen,"Oostkamp, Wingene","Ruddervoorde, Wingene, Zwevezele",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, dambordvormige ontginningspatronen, dreven, halfopen landschappen, kasteeldomeinen, loofbossen, opgaande bomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
27545,Kasteeldomein Axelwalle,Axelwalle 15 (Oudenaarde),Oost-Vlaanderen,"Kruisem, Oudenaarde",Heurne,True,False,Element,aanwezig,bewaard,,"bruggen, kasteeldomeinen, walgrachten",,,,vanaf 1975,Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
303098,Wal rond middeleeuws domein Donderslag,Donderslagweg (Oudsbergen),Limburg,Oudsbergen,Wijshagen,False,False,Element,aanwezig,bewaard,,"domeinen, wallen (morfologische elementen)",,,,tweede helft 14de eeuw,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135152,Bossen tussen Sint-Jan-ter-Biezen en Sint-Sixtusabdij,"Krombeke, Poperinge, Proven, Watou (Poperinge), Westvleteren (Vleteren)",West-Vlaanderen,"Poperinge, Vleteren","Krombeke, Poperinge, Proven, Watou, Westvleteren",False,True,Geheel,aanwezig,bewaard,,"abdijen, brouwerijen, kasteeldomeinen, loofbossen, militaire begraafplaatsen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135029,Kasteeldomeinen in de vallei van de Tappelbeek,"Broechem, Oelegem (Ranst), Massenhoven, Zandhoven (Zandhoven), Halle (Zoersel)",Antwerpen,"Ranst, Zandhoven, Zoersel","Broechem, Halle, Massenhoven, Oelegem, Zandhoven",False,False,Geheel,aanwezig,bewaard,,"beken, kasteeldomeinen, parkbossen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135027,"Vallei van het Schijn met kastelen Schilde, Bleekhof en Vrieselhof","Oelegem (Ranst), Schilde (Schilde), Wommelgem (Wommelgem)",Antwerpen,"Ranst, Schilde, Wommelgem","Oelegem, Schilde, Wommelgem",False,True,Geheel,aanwezig,bewaard,,"beken, dreven, graslanden, hoeven, kasteeldomeinen, parkbossen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135013,Domein De Schrieken,"Poppel, Weelde (Ravels)",Antwerpen,Ravels,"Poppel, Weelde",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, heiden, kasteeldomeinen, regelmatige ontginningspatronen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135351,Kasteeldorp Genoelselderen,"Genoelselderen, Herderen, Membruggen, Millen (Riemst)",Limburg,Riemst,"Genoelselderen, Herderen, Membruggen, Millen",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dorpen, dreven, hoogstamboomgaarden, kasteeldomeinen, tumuli, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135025,Domein Catershof en Kasteel van ‘s Gravenwezel,'s Gravenwezel (Schilde),Antwerpen,Schilde,'s Gravenwezel,False,True,Geheel,aanwezig,bewaard,,"bossen, dreven, hoeven, kasteeldomeinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135026,Domein Ter Linden,'s Gravenwezel (Schilde),Antwerpen,Schilde,'s Gravenwezel,False,True,Geheel,aanwezig,bewaard,,"bossen, dreven, kasteeldomeinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135055,Domein Vordenstein,Schoten (Schoten),Antwerpen,Schoten,Schoten,False,False,Geheel,aanwezig,bewaard,,"bomengroepen, kasteeldomeinen, parkbossen, solitaire bomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135125,Kasteeldomein van Duras en omgeving,"Duras, Gorsem, Runkelen, Sint-Truiden, Wilderen (Sint-Truiden), Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Sint-Truiden, Zoutleeuw","Duras, Gorsem, Runkelen, Sint-Truiden, Wilderen, Zoutleeuw",False,False,Geheel,aanwezig,bewaard,,"dreven, hoogstamboomgaarden, kasteeldomeinen, parkbossen, walgrachten, watermolens",,,,18de eeuw,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135381,Vallei van de Cicindria met kasteeldorp Kerkom,"Kerkom-bij-Sint-Truiden, Sint-Truiden (Sint-Truiden)",Limburg,Sint-Truiden,"Kerkom-bij-Sint-Truiden, Sint-Truiden",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, holle wegen, kasteeldomeinen, valleien, vierkantshoeven",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
303462,Kasteelpark van Brustem,Brustem-Dorp 24-28 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,True,Element,aanwezig,bewaard,,"berceaus, fruitmuren, grachten (verdedigingselementen), hekken, hekpijlers, hoogstamboomgaarden, ijskelders, kasteeldomeinen, ommuurde moestuinen, parkbossen, private parken, serpentinevijvers, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Keilig Edouard (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 1.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303478,Kasteelpark van Kerkom,Kerkstraat 6 (Sint-Truiden),Limburg,Sint-Truiden,Kerkom-bij-Sint-Truiden,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, hekken, hekpijlers, kasteeldomeinen, private parken, solitaire bomen, tuinpaviljoenen, vijvers",,,Populus canescens (x),"18de eeuw, vierde kwart 19de eeuw",Wesmael Alfred (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303377,Parkje van het Kasteel Menten de Horne,Melveren-Centrum 130 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"individuele bomen, kasteeldomeinen, oprijlanen, palen, private parken, siertuinen",,,Platanus hispanica (x),tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303464,Kasteeldomein Duras,"Park 1, 1A (Sint-Truiden)",Limburg,Sint-Truiden,Duras,False,True,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, dreven, druivenserres, geboortebomen, hekken, hekpijlers, hovenierswoningen, kasteeldomeinen, kettingpalen, koude bakken, leifruit, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, solitaire bomen, tuinpaviljoenen, vijvers, walgrachten, waterbekkens",,,"Juglans nigra, Quercus robur, Sequoiadendron giganteum","tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Henry Ghislain-Joseph (Ontwerper), Verly François (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135160,Kasteeldomein van Spiere en omgeving,Spiere (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, kasseiwegen, kasteeldomeinen, motteheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135075,Domein van het Rubenskasteel en omgeving,"Perk (Steenokkerzeel), Vilvoorde (Vilvoorde), Elewijt, Eppegem, Weerde (Zemst)",Vlaams-Brabant,"Steenokkerzeel, Vilvoorde, Zemst","Elewijt, Eppegem, Perk, Vilvoorde, Weerde",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, dreven, kasteeldomeinen, meanders, parken, rivieren, walgrachten, waterkastelen",,,,,"Dewez Laurent-Benoît (Bewoner), Rubens Peter Paul (Bewoner)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135095,Dorpskom Tervuren en Warandepark,Warande (Tervuren),Vlaams-Brabant,"Tervuren, Wezembeek-Oppem","Duisburg, Tervuren, Vossem, Wezembeek-Oppem",True,True,Geheel,aanwezig,bewaard,,"arboreta, bronnen, dreven, jachtbossen, kasteeldomeinen, musea, omheiningsmuren, parken, sterren, tramstations, vijvers",,,,,"Girault Charles (Ontwerper), Lainé Elie (Ontwerper)",Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
305877,Kasteelpark Kolmont,"Burchtstraat 35, 85 (Tongeren)",Limburg,Tongeren,Overrepen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoogstamboomgaarden, kasteeldomeinen, ommuurde moestuinen, private parken, sierhagen, vijvers",burchten,,,derde kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305879,Kasteeldomein Rooi,Rooi 4-6 (Tongeren),Limburg,Tongeren,Neerrepen,True,False,Element,aanwezig,bewaard,,"dreven, hekken, kasteeldomeinen, populierenaanplanten, siertuinen, vijvers, walgrachten",,,,"14de eeuw, eerste helft 18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305878,Kasteelpark Borghof,Tomstraat 101-103 (Tongeren),Limburg,Tongeren,Piringen,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden, kasteeldomeinen, private parken",,,,tweede kwart 19de eeuw,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
305769,Altenbroek en Voervallei met omgeving,"'s Gravenvoeren, Sint-Martens-Voeren (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Sint-Martens-Voeren",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dolines, droogdalen, gehuchten, geologische ontsluitingen, graslanden, grensbomen, heiden, hoeven, holle wegen, indicaties voor delfstofwinning, kalktufafzettingen, kalkwinning, kapelbomen, kasteeldomeinen, kleiwinning, kruisbomen, molenlopen, natuurlijke taluds, oudbosvegetaties, oude bossen, plateaus, steengroeven, valleien, veekeringshagen, vuursteenwinning, wadden, watermolens, wegen, wegkruisen",,,,,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",,Landschappelijk,Agentschap Onroerend Erfgoed
135384,Gulpvallei met omgeving,"Remersdaal, Teuven (Voeren)",Limburg,Voeren,"Remersdaal, Teuven",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, bronnen, dolines, graslanden, grenspalen, grensstenen, halfopen landschappen, hoeven, holle wegen, houtkanten, indicaties voor delfstofwinning, kalktufafzettingen, kasteeldomeinen, kasteelhoeven, loofbossen, meanders, molenlopen, natuurlijke taluds, open landschappen, oudbosvegetaties, oude bossen, spoorwegbeddingen, valleien, veekeringshagen, viaducten, vijvers, wadden, watermolens, wegkruisen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135036,Kasteeldomein van Vorselaar en omgeving,Vorselaar (Vorselaar),Antwerpen,Vorselaar,Vorselaar,False,True,Geheel,aanwezig,bewaard,,"dreven, kasteeldomeinen, kerken, parkbossen, private parken, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135193,Cuesta van het Waasland te Waasmunster,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Geheel,aanwezig,bewaard,,"bossen, cuestafronten, dreven, gesloten landschappen, heiden, kasteeldomeinen, kloosters, open landschappen, vliegvelden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135042,Abdij van Tongerlo,"Tongerlo, Westerlo (Westerlo)",Antwerpen,Westerlo,"Tongerlo, Westerlo",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, dreven, kastelen (woningen), parken",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
