﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18120,Herenhuis,Eksaarde-dorp 78 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18140,Herenhuis,Rechtstraat 33 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, omheiningsmuren, parken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17835,Herenhuis en bedrijfsgebouwen,Hillarestraat 179 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, herenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17807,Herenhuis in Louis-Philippestijl,Groentemarkt 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,Stevens Jean Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17844,Herenhuis in neo-Vlaamserenaissance-stijl,Kazernestraat 3-5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","gevelniskapellen, herenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17938,Hoekhuis,Markt 65 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17951,Hoekhuis,Oude-Bruglaan 1-3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17990,Hoekhuis,Schoolstraat 43 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,niet aanwezig,niet bewaard,,bankgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18009,Hoekhuis,Stationsstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18087,Hoekhuis,Bautschoot 1 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18100,Hoekhuis,Dam 2 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18118,Hoekhuis,Eksaarde-dorp 62 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18134,Hoekhuis,Rechtstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17902,Hoekhuis ,Luikstraat 36 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18033,Hoekhuis De Ton,Voermanstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18048,Hoekhuis in art-nouveaustijl,Vrijheidsplein 19 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18112,Hoekhuis in landelijke art-nouveaustijl,Doorslaarstraat 7 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,art nouveau,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17824,Hoekhuis in neotradionele stijl,Heirbrugstraat 310 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17903,Hoekhuis in neotraditionele stijl,Luikstraat 38-40 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neotraditioneel,winkels,,,,interbellum,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18119,Hoekhuis met herberg en weegbrug,"Amand De Vosstraat 9, Eksaarde-dorp 65 (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,bewaard,,"burgerhuizen, herbergen, weegbruggen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17815,Hoekhuis naar ontwerp van Arthur Verhelle,Grote Kaai 16 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,directeurswoningen,,,,voor WO I,Verhelle Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17855,Hoekhuis ontworpen door Theodore Welvaert,Kerkstraat 8 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Welvaert Theodore (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17853,Hoekhuis van 1840,Kerkstraat 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,Beeckman Johan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17892,"Hoekhuis, café","Luikstraat 2, Molenstraat 1 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17770,Hoeve,Eekstraat 218 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17771,Hoeve,Everslaarstraat 62 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17836,Hoeve,Hoogstraat 140 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17947,Hoeve,Moleneindstraat 27 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, welkomstbomen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18076,Hoeve,Daknam-dorp 45 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18092,Hoeve,Bautschoot 28 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18093,Hoeve,Keerken 25 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18096,Hoeve,Brielmolenstraat 61 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18098,Hoeve,Brielmolenstraat 97 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18104,Hoeve,Doorslaardam 13 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18114,Hoeve,Doorslaarstraat 70 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18146,Hoeve,Rechtstraat 417 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83546,Hoeve Hooghuis,Oosteindeken 47 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, hoeven, schuren",,,,"15de eeuw, 16de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17742,Hoeve met losse bestanddelen,Bakkerstraat 61 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17776,Hoeve met losse bestanddelen,Gentse Steenweg 68 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17777,Hoeve met losse bestanddelen,Gentse Steenweg 65 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17817,Hoeve met losse bestanddelen,H.-Geestmolenstraat 141 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17827,Hoeve met losse bestanddelen,Heyerstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17828,Hoeve met losse bestanddelen,Vennestraat 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17829,Hoeve met losse bestanddelen,Heyerstraat 42 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, waterpompen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17998,Hoeve met losse bestanddelen,Sinaaistraat 13 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18055,Hoeve met losse bestanddelen,Zamanstraat 25 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hagen, hekpijlers, hoeven met losse bestanddelen, schuren",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18080,Hoeve met losse bestanddelen,Eikelstraat 7 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18142,Hoeve met losse bestanddelen,Rechtstraat 48 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18113,Hoevetje,Doorslaarstraat 38 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18039,Hoofdpost Electriciteit,Voermanstraat 29 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,art deco,elektriciteitscentrales,,,,interbellum,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17849,Hospice des Orphelins,Kerkplein 3 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neoclassicisme,weeshuizen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Stevens Jean Joseph (Ontwerper), Welvaert Theodore (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17806,Hotel In de Vier Eemers,Groentemarkt 24 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17840,Huis De Knaptand,Kapellestraat 52 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17940,Huis De Wolmolen,Markt 69 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17941,Huis Groene Poort,Markt 72 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,vierde kwart 17de eeuw,Maloens Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17856,Huis Paul Cruyt,Kerkstraat 9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18090,Jongensschool,Bautschoot 9 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18106,Jongensschool,Doorslaardorp 15 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17743,Kapel Heilig Hart,Bergendriesstraat 2 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Mortier Stephan (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17759,Kapel Onze-Lieve-Vrouw Onbevlekt,Lepelstraat 4 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neobarok,"kapellen (gebouwen en structuren), kraamklinieken",,,,interbellum,De Maen Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17763,Kapel Onze-Lieve-Vrouw altijddurende bijstand,Driesstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17789,Kapel Onze-Lieve-Vrouw onbevlekt,Waasmunsterbaan (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17745,Kapel Onze-Lieve-Vrouw van Bijstand,Bijkamstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,classicisme,betreedbare kapellen (klein erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18148,Kapel Onze-Lieve-Vrouw van Lourdes,Doorslaardorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17773,Kapel Onze-Lieve-Vrouw van Smarten,Everslaarstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18132,Kapel Onze-Lieve-Vrouw van VII Weeën,Hoekstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17772,Kapel Onze-Lieve-Vrouw van troost,Everslaarstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17774,Kapel Onze-Lieve-Vrouw van troost en bijstand,Everslaarstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18133,Kapel der Miraculeuze kruisen en kruiswegkapellen,"Eksaarde-dorp, Kruiskapeldreef, Oosteindeken, Ramstraat (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, dreven, kapelbomen, kruiswegen, opgaande bomen, pijlerkapellen, waterputten, wegkruisen",,,,"tweede kwart 17de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lokeren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17954,Kapel ter ere van Onze-Lieve-Vrouw,Oude Heerweg (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,vierde kwart 19de eeuw,De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18094,Kapel ter ere van Onze-Lieve-Vrouw,Rechtstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18081,Kapel ter ere van Onze-Lieve-Vrouw Troost en Bijstand,Hazestraat (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,niet aanwezig,niet bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17831,Kapel ter ere van Onze-Lieve-Vrouw van Salette,Hillarestraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), heiligenbeelden, hekken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18099,Kapel ter ere van Onze-Lieve-Vrouw van het Heilig Hart,Brielmolenstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18111,Kapel ter ere van de Heilige Jozef,Doorslaardorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18131,Kapel ter ere van de Heilige Wivina,Hemelseschoot (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17780,"Kapel ter ere van de Heiligen Barbara, Wivina en Maria",Gentse Steenweg (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17900,Kapel van de Heilige Laurentius,Luikstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18144,Kapelletje ter ere van Onze-Lieve-Vrouw van Vrede,Rechtstraat (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18040,Kasteel van Duyse,Vredegerechtstraat 1 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","bijgebouwen, directeurswoningen",,,,vierde kwart 19de eeuw,"Mortier Stephan (Ontwerper), Rooms Remi (Ontwerper)",Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18110,Klooster Onze-Lieve-Vrouw Visitatie,Doorslaardorp 72 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,False,False,Element,niet aanwezig,niet bewaard,,kloosters,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
