﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
23063,Kasteeldomein van Terbiest,Terbiest 104 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bomengroepen, grachten (verdedigingselementen), hekken, hekpijlers, keermuren, landhuizen, poorten (bijgebouwen), private parken, solitaire bomen, standbeelden, toegangsbruggen, waterbekkens, zitbanken",,,,"19de eeuw, na WO II, tweede kwart 17de eeuw, voor WO I",Misotten Arnold (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
87102,Beeld De Flandrien,Kanegem-Dorp (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86768,Standbeeld van barbier Olivier De Neckere,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,standbeelden,,,,"interbellum, vanaf 1975",Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
200309,Standbeeld Ambiorix,Grote Markt (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,standbeelden,,,,derde kwart 19de eeuw,Bertin Jules (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12325,Cultuur- en ontmoetingscentrum de Warande,"Warandestraat 42, Wezenstraat 6 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"culturele centra, standbeelden",,,,tweede helft 20ste eeuw,"Carlier Henri (Ontwerper), Goovaerts Lillette (Ontwerper), Schoeters Frans (Ontwerper), Vanhout Carli (Ontwerper), Wauters Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70446,"Dikke Pie, hardstenen beeld",Leuvensestraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70520,"Portaelsschool, voorheen stokerij E. Portaels",Spiegelstraat 62 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"fonteinen, lagere scholen, standbeelden",,,,vierde kwart 19de eeuw,Hauwaert Jean (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
1773,Monument Louis De Naeyer,Mechelsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,standbeelden,,,,voor WO I,"Maukels Gustave (Ontwerper), Vinçotte Thomas (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
205961,Fonteinbeeld De Carnavalsvierders,Marktplein (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,standbeelden,,,,eerste kwart 21ste eeuw,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
209391,Standbeeld Léon Claeys,Sint-Elooistraat (Zedelgem),West-Vlaanderen,Zedelgem,Zedelgem,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,Depuydt - Canestraro (Ontwerper),Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
9604,Domein Egmontkasteel,Heldenlaan 92 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, kastelen (woningen), koetshuizen, omheiningsmuren, opgaande bomen, parken, standbeelden, tuinbruggen",,,,"16de eeuw, 18de eeuw, tweede helft 19de eeuw",Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
