﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58141,Parochiekerk Sint-Denijs,Kalkendorp (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Hanselaer Remi (Ontwerper), Janssens R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
54773,Boerenwoning,Lagen Heirweg 26 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
955,Kasteel Daalbroek en hoeve,Daalbroekstraat 64-66 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hekken, hekpijlers, jachtopzienerswoningen, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, schuren, walgrachten",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
971,Parochiekerk Sint-Pieter,Groenplaats 2 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,barok,"musea, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
974,Burgerhuis De Roomse Keizer,Herenstraat 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,traditioneel,"apotheken, baljuwhuizen, burgerhuizen, dokterswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
872,Cisterciënzerinnenabdij,Hocht 2-4 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","aalmoezenierswoningen, abdijen, abdijhoeven, abdijkerken, dreven, koetshuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, watermolens",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1023,Kloosterkerk minderbroedersklooster,Sint Pieter 36 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,kloosterkerken,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1041,Kapel Slag van Lafelt,Strodorp (Lanaken),Limburg,Lanaken,Veldwezelt,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
200238,Sint-Jobkapel,St.-Jobsstraat (Landen),Vlaams-Brabant,Landen,Ezemaal,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
302507,Parochiekerk Sint-Pietersbanden,St.-Petrusstraat 17 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, hekken, kerkhoven, lijkenhuizen, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Serrure Edmond (junior) (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9136,Burgerhuis van 1709,Oordegemdorp 59 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24396,Hoeve Capellehof,Sint-Jansplein 10 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,True,True,Element,aanwezig,bewaard,,"asten, boerenwoningen, hoeven, poorten (bijgebouwen), schuren, siertuinen, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
84276,Kapel,Pater Clement Lemmensstraat (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
72960,Godshuis De Zevenslapers,"Brouwersstraat 15, Pieter Coutereelstraat 76 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"godshuizen, infirmerieën, kapellen (gebouwen en structuren)",,,,eerste kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42225,Diephuis Het Schild van Artois,Brusselsestraat 43 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42226,Barok diephuis de Fonteyne,Brusselsestraat 45 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42227,Traditionele stadswoning,Brusselsestraat 55 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
72787,Burgerhuis Den Gulden Appel,Diestsestraat 107 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42287,Stadswoning met toegang tot Blauwputgang,Diestsestraat 215 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42297,Ensemble van burgerhuizen De Drije Koningen en Groenendael,Goudsbloemstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel","burgerhuizen, omheiningsmuren, opgaande bomen, siertuinen, wagenhuizen",,,Fagus sylvatica 'Atropunicea',"eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Giele (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206730,Klooster van de maricolen,Kapucijnenvoer 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,"burgerhuizen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42576,Burgerhuis,Kasteelpark Arenberg 14 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42357,Opbrengsthuizen van de Sint-Geertruiabdij,"Mechelsestraat 94-108, 106A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw, WO II",Nys J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42373,Burgerhuis Het Walschlant,Mechelsestraat 145-147 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, rococo",burgerhuizen,,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",Lefever Felix (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42338,Burgerhuis met barokgevel,Mechelsestraat 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42346,Stadswoning uit 1720,"Mechelsestraat 63, 63A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,stadswoningen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42349,Stadswoning Den Crauwel,Mechelsestraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,stadswoningen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42423,Burgerhuis met toegang tot Sneppengang,"Naamsestraat 137, 137A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"bijgebouwen, burgerhuizen",,,,"eerste kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Vandendael Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206852,"Waterpomp, anno 1724",Oude Markt (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,niet aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42440,Hoekhuis,Parkstraat 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42198,Traditionele stadswoning,Pater Damiaanplein 3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42444,Stadswoning Het Live Vruacken,Predikherenstraat 5-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,stadswoningen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42466,Burgerhuis De vijf Wondekes,Schrijnmakersstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,barok,burgerhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206521,Stadswoning De Rooden Haan,Tiensestraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42517,Stadswoning,Tiensestraat 145-147 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206564,Stadswoning,Tiensestraat 157-159 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 18de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42508,Herenwoning,Tiensestraat 82-84 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,herenhuizen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42214,Huis Den Gulden Sadel,Vismarkt 6 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, vakwerkbouw",stadswoningen,,,,"14de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",Depoorter Daniël (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42216,Stadswoning Die Cleyne Swaene,Vismarkt 9 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42133,Kapel Onze-Lieve-Vrouw ter Koorts en minderbroedersklooster,Vlamingenstraat 39 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, kloosters, omheiningsmuren",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Stoop Pierre Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42557,Stadswoning met achterhuis,Wieringstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,eerste kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
51740,Hoeve met losse bestanddelen,Gentweg 8 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, waterpompen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
308011,Franse linie in de Kloosterheide,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,False,True,Element,aanwezig,bewaard,,linies,,,,eerste kwart 18de eeuw,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
10251,Hoeve met boerenhuis gedateerd 1718,Bremstraat 25 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boomgaarden, langgestrekte hoeven, wagenhuizen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10256,Stadspomp,Bril 19 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,Van Everbroeck Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
85565,Boerenwoning,Donderheide 31 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, langgestrekte hoeven, moestuinen, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10116,Begijnenhuis 't Soete Naemke,Grachtkant 15 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,begijnenhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10342,Burgerhuis D' Eycken Boom,Grote Markt 36 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,"achterhuizen, burgerhuizen, gevelniskapellen, Mariabeelden",,,,"derde kwart 18de eeuw, eerste kwart 18de eeuw",Steenmeijer Rutger (Ontwerper),"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10346,Burgerhuizen Clynen Palmboom en Den Palmboom,Grote Markt 41-42 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,eerste kwart 18de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
10387,Stadspomp,Heilige-Geeststraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,waterpompen,,,,eerste kwart 18de eeuw,Van Everbroeck Cornelius (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10403,Hagenbroekshof met omgrachting,Hondsstraat 28 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"barok, classicisme","bruggen, dreven, kapellen (gebouwen en structuren), onverharde wegen, opgaande bomen, poorten (bijgebouwen), refugiehuizen, walgrachten, zonnewijzers",,,Populus,"eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10439,Klooster van de kartuizers,"Kartuizersvest 113-115, 113B (Lier)",Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, kloosters, kruisen, lantaarns",,,,"19de eeuw, eerste kwart 18de eeuw, tweede kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10485,Stadspomp in barokstijl,Koning-Albertstraat 35 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,"Mariabeelden, waterpompen",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw","Cox F.H. (Ontwerper), Van Everbroeck Cornelius (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10617,Stadswoning en smidse,Rechtestraat 17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, smidsen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10157,Begijnenhuis Achterste Convent,Sint-Margaretastraat 20 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, omheiningsmuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10688,Huis Het Kromhout,Vredebergstraat 22 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,barok,herenhuizen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw, voor WO I",Van Boeckel L. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
74238,Oude pastorie,Putse (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, paardenstallen, pastorieën, washuizen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33429,Hof van Parijs,Appensvoordestraat 96 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventorens, hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33568,Pastorie,Dorsweg 4 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, pastorieën",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33278,Boerenwoning,Legevoorde 4 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33614,Hoeve Hof van Rapenburg,Rapenburg 9 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven met losse bestanddelen, knotbomen, opgaande bomen, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33294,Kasteeldomein De Schepper,"Schoolstraat 3-5, 27 (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,barok,"arbeiderswoningen, bruggen, hekken, landhuizen, poorten (bijgebouwen), sites met walgracht, solitaire bomen, tuinen",,,,"eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waarschoot, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70072,Site met duiventoren van Sint-Pietersabdij,Noordstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"abdijen, abdijhoeven, duiventorens, wagenhuizen",,,,"eerste kwart 18de eeuw, voor WO I","Coomans Jules (Ontwerper), Matthys Chis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
92090,Orgel kerk Sint-Petrus,Noordstraat 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 18de eeuw, interbellum","Delafontaine Gustaaf (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
