﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10987,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Hof van Parijs: annexegebouwen met omgeving,Appensvoordestraat 96 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,"4.02/44036/102.1, 4.02/44036/103.1, DO000751, OO001218, OO001899",,"hoeven met losse bestanddelen, schuren, sites met walgracht, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2144,Agentschap Onroerend Erfgoed
9586,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Van Vlaanderensmolen met omgeving,"Brouwerijstraat, Hooimeersslag, Langekantweg, Lostraat, Meirestraat, Molendam, Molenslag, Poekstraat, St. Annadreef, Vijverstraat (Lievegem)",Oost-Vlaanderen,"Gent, Lievegem",Vinderhoute,"4.02/44036/101.1, DO000723, OO001806",,"hoeven, kapellen (gebouwen en structuren), rivieren, weilanden, windmolens",,,,,,,Project beschermingsdatabank 2013-2016,,1984-05-21,,,1970,Agentschap Onroerend Erfgoed
11257,"Beschermd stads- of dorpsgezicht, intrinsiek",Siertuin,Dekenijstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,"4.02/44080/106.1, DO002079, OO000643",,"bomenrijen, boomgaarden, siertuinen, stallen, vijvers, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1998-12-23,,,3371,Agentschap Onroerend Erfgoed
10984,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch herenhuis met tuin,Dorp 15 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,"4.001/44085/102.1, 4.02/44036/105.1, DO000939, OO001698",neoclassicisme,"afsluitingshagen, boerenarbeiderswoningen, hekken, herenhuizen, opgaande bomen, personeelswoningen, tuinen, wagenhuizen",,,Fagus,tweede helft 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,1994-11-09,2024-04-17,gedeeltelijke opheffing,"15221, 15356, 2768",Agentschap Onroerend Erfgoed
176164,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch herenhuis met tuin,Dorp 15 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,"4.001/44085/102.1, 4.02/44036/105.1",neoclassicisme,"afsluitingshagen, boerenarbeiderswoningen, hekken, herenhuizen, opgaande bomen, personeelswoningen, tuinen, wagenhuizen",,,Fagus,tweede helft 19de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelscreening tuinen en parken",,2024-04-17,,,15356,Agentschap Onroerend Erfgoed
10506,"Beschermd stads- of dorpsgezicht, intrinsiek",Textielfabriek S.A.W.,Hoekje 1-7 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,"4.02/44072/101.1, DO002102, OO001687",,"blekerijen, fabrieksschoorstenen, kantoorgebouwen, katoenfabrieken, spinnerijen, textielververijen, weverijen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Dua Ch. (Ontwerper),Project beschermingsdatabank 2013-2016,,1999-06-10,,,3446,Agentschap Onroerend Erfgoed
11018,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteeldomein Appensvoorde met park,"Koning Leopoldstraat 25-28, 29, Waalken 1 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,"4.02/44036/108.1, DO001053, OO000777",neoclassicisme,"ommuurde moestuinen, opgaande bomen, parken, tuinbruggen, vijvers",,,Cedrus,,,"Ladon F. (Ontwerper), Minard Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1996-11-19,,,3124,Agentschap Onroerend Erfgoed
10996,"Beschermd stads- of dorpsgezicht, intrinsiek","Hoeve Spaans Hof met schuur, stal en omgeving",Kort Eindeken 60 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,"4.02/44036/104.1, DO000765, OO001901",,"bakhuizen, boomgaarden, hekken, hekpijlers, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-25,,,2180,Agentschap Onroerend Erfgoed
11252,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met losse bestanddelen en omgeving,Langestraat 1 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,"4.02/44080/104.1, 4.02/44080/110.1, DO002027, OO000079",,"achterhuizen, afsluitingshagen, bakovens, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, hoogstamboomgaarden, knotbomen, schuren, stallen",,,"Crataegus, Salix","16de eeuw, 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-09-24,,,3101,Agentschap Onroerend Erfgoed
9246,"Beschermd stads- of dorpsgezicht, intrinsiek",Wit Kasteel met omgeving,Neerstraat 29-33 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,"DO001051, OO000779",,"boerenwoningen, duivenverblijven, koetshuizen, landhuizen, neerhoven, parken, sites met walgracht, stallen, tuinbruggen",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-11-19,,,3123,Agentschap Onroerend Erfgoed
10516,"Beschermd stads- of dorpsgezicht, intrinsiek",Station Waarschoot: omgeving,"Nijverheidsstraat 121, Stationsplein 1-7, 8-11, 13 (Lievegem)",Oost-Vlaanderen,Lievegem,Waarschoot,"4.02/44072/102.1, DO002132, OO002369",,"arbeiderswoningen, openbare pleinen",,,,,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3629,Agentschap Onroerend Erfgoed
11176,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met losse bestanddelen met omgeving,Rostraat 4-6 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,"4.02/44080/101.1, DO000762, OO002316",,"bakhuizen, boerenburgerhuizen, bruggen, hoeven, schuren, serres, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-07-23,,,2174,Agentschap Onroerend Erfgoed
11153,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met losse bestanddelen en omgeving,Stoktevijver 95 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,"4.02/44080/102.1, DO001064, OO002318",,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-11-10,,,2965,Agentschap Onroerend Erfgoed
11254,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein Ter Walle,Ter Wal 4 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,"4.02/44080/105.1, DO001063, OO000781",,"distilleerderijen, hekken, hekpijlers, landhuizen, opgaande bomen, paardenstallen, parken, sites met walgracht",,,"Acer campestre, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Morus","16de eeuw, 19de eeuw, eerste kwart 17de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-11-19,,,3122,Agentschap Onroerend Erfgoed
9544,"Beschermd stads- of dorpsgezicht, intrinsiek",Neoclassicistisch landhuis: tuin en hek,Vredesdreef 22 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,"4.02/44036/106.1, DO001052, OO001905",,"afsluitingshagen, hekken, hekpijlers, tuinen, vijvers",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2978,Agentschap Onroerend Erfgoed
5910,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Gierle,"Beersebaan, De Nefstraat, Oude Baan, Schoolblok, Schoolstraat, Singel, Vennestraat (Lille)",Antwerpen,Lille,Gierle,"4.02/13019/101.1, DA000466, OA001949",,"afspanningen, brouwerijen, burgerhuizen, distilleerderijen, dorpen, dorpswoningen, gemeentehuizen, hoeven, parochiekerken, schuren, waterpompen",,,,,,,Project beschermingsdatabank 2013-2016,,1978-12-29,,,1224,Agentschap Onroerend Erfgoed
5986,"Beschermd stads- of dorpsgezicht, intrinsiek",Molenaarswoning en olieslagmolen met omgeving,Broekzijstraat 24 (Lille),Antwerpen,Lille,Lille,"4.02/13019/104.1, DA000766, OA002456",,"molenaarswoningen, rosmolens",,,,,,,Project beschermingsdatabank 2013-2016,,1993-02-01,,,2477,Agentschap Onroerend Erfgoed
5976,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve De Schrans met omgeving,Kerkstraat 79 (Lille),Antwerpen,Lille,Lille,"4.02/13019/103.1, DA000668, OA002454",,"boomgaarden, dreven, gekandelaarde bomen, hoeven, moestuinen",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1986-06-03,,,2143,Agentschap Onroerend Erfgoed
5970,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen In Stormen Sterk met omgeving,Molenstraat (Lille),Antwerpen,Lille,Gierle,"4.02/13019/102.1, DA000551, OA002458",,windmolens,,,,tweede kwart 19de eeuw,,Gevers Paul (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-11-06,,,1738,Agentschap Onroerend Erfgoed
860,"Beschermd stads- of dorpsgezicht, intrinsiek",Pastorie Sint-Sebastianusparochie: tuin,Pastorijpad 13 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,"4.02/20000/103.1, 4.02/23100/101.1, OB001459",,"pastorieën, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,1995-04-07,,,2850,Agentschap Onroerend Erfgoed
116,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Orsmaal,"3e Regt.Lansiersstraat, Ezelsbaan, Helen-Bosstraat, Sint-Truidensesteenweg (Linter)",Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,"4.01/24133/110.1, 4.02/24133/104.1, 4.02/24133/105.1, DB002119, OB001350",,"boomgaarden, burgerhuizen, gemeentehuizen, hagen, hoeven, kerkhoven, onderwijsgebouwen, pastorieën, tolkantoren, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3584,Agentschap Onroerend Erfgoed
95,"Beschermd stads- of dorpsgezicht, intrinsiek",Gesloten hoeve: omgeving,"Bareelstraat 1, Kempeneersstraat, Landenstraat, Langstraat 80 (Linter)",Vlaams-Brabant,Linter,Neerhespen,"4.02/24133/107.1, DB002157, OB001487",,"ommuurde moestuinen, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2002-06-14,,,3876,Agentschap Onroerend Erfgoed
89,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Geensmolen met omgeving,Molenstraat 20 (Linter),Vlaams-Brabant,Linter,Drieslinter,"4.02/24133/106.1, DB000804, OB001460",,"bruggen, natuurlijke waterlopen, watermolens",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-03-02,,,2631,Agentschap Onroerend Erfgoed
12285,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadskern Lo,"Breydelstraat, Gravestraat, Hogebrugstraat, Markt, Noordstraat, Ooststraat, Oude-eiermarkt, Rozestraat, Weststraat, Willem Van Loolaan, Zuidstraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Lo,"4.02/32030/311.1, DW000605, OW000846",,"burgerhuizen, openbare pleinen, stadswoningen, steden",,,,,,,Project beschermingsdatabank 2013-2016,,1994-11-23,,,2781,Agentschap Onroerend Erfgoed
12326,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Reninge,"Dorpplaats, Ieperstraat, Lostraat, Peperstraat, Sint-Maarten, Zwartestraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,"4.02/32030/314.1, DW000608, OW000851",,"dorpen, openbare pleinen",,,,,,,Project beschermingsdatabank 2013-2016,,1994-11-23,,,2782,Agentschap Onroerend Erfgoed
12265,"Beschermd stads- of dorpsgezicht, intrinsiek",De Fintele,"Fintele, Hullebrugweg, Vaartdijk, Veurne Ambachtse Dijk (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,"4.02/32030/310.1, DW000589, OW000845",,gehuchten,,,,,,,Project beschermingsdatabank 2013-2016,,1994-04-22,,,2683,Agentschap Onroerend Erfgoed
12252,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Bartholomeus met omgeving,"Pollinkhovestraat, Vaartstraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,"4.02/32030/700.1, DW002348, OW002583",,"hoeven, kerkhoven, parochiekerken, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2005-05-27,,,4394,Agentschap Onroerend Erfgoed
12319,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Het Marchiennegoed met omgeving,Sint-Corynstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,"4.02/32030/315.1, DW000608, OW000850",vakwerkbouw,"boomgaarden, erven, hoeven, mestvaalten, moestuinen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-11-23,,,2782,Agentschap Onroerend Erfgoed
13625,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met losse bestanddelen met omgeving,Sint-Corynstraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,"4.02/32030/309.1, DW000505, OW000844",,"erven, hoeven met losse bestanddelen, waterputten",,,,,,,Project beschermingsdatabank 2013-2016,,1985-11-07,,,2107,Agentschap Onroerend Erfgoed
9609,"Beschermd stads- of dorpsgezicht, intrinsiek",Villa Braeckman met tuin,"Dorp-West 148, Kapelleken (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,"4.02/44034/106.1, 4.02/44034/113.1, DO001022, OO001861",eclecticisme,"betreedbare kapellen (klein erfgoed), conciërgewoningen, hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,voor WO I,,Rooms Jan (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-12-05,,,2975,Agentschap Onroerend Erfgoed
9587,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Rozelaar met omgeving,"Kasteeldreef 31, Rozelaredreef, Stationsstraat 103-107, 105A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,"4.02/44034/103.1, 4.02/44034/110.1, DO000961, OO001854",neoclassicisme,"bakhuizen, boerenwoningen, bruggen, dreven, duivenverblijven, hekken, hekpijlers, kasteelhoeven, landhuizen, oranjeries, parken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, vijvers",,,,"13de eeuw, 14de eeuw, 16de eeuw, 17de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,"Drieghe Frans (Ontwerper), Minard Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-10-17,,,2930,Agentschap Onroerend Erfgoed
11022,"Beschermd stads- of dorpsgezicht, intrinsiek",Site met walgracht Het Motje en omgeving,Persijzerstraat 47 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.02/44034/111.1, DO001027, OO001872",,"donjons, dreven, hakhoutstoven, sites met walgracht",,,,13de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2976,Agentschap Onroerend Erfgoed
9578,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve met losse bestanddelen en omgeving,Rietveldstraat 2 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,"4.02/44034/104.1, 4.02/44034/114.1, DO001020, OO001867",,"boerenwoningen, erven, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-10-17,,,2929,Agentschap Onroerend Erfgoed
9552,"Beschermd stads- of dorpsgezicht, intrinsiek",Duiventoren met omgeving,Smalle Heerweg 62 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,"4.02/44034/101.1, 4.02/44034/109.1, DO000685, OO001852",,"boerenwoningen, duivenverblijven, hagen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1982-06-23,,,1795,Agentschap Onroerend Erfgoed
9631,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Goed te Magerheit,Vossenstraat 24 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,"4.02/44034/107.1, 4.02/44034/108.1, DO001028, OO000548",,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1996-07-08,,,3053,Agentschap Onroerend Erfgoed
9554,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Eligius met ommuurd kerkhof,Zeveneken-Dorp 8 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,"4.02/44034/102.1, 4.02/44034/112.1, DO000836, OO001875","classicisme, gotiek","bomenrijen, gekandelaarde bomen, hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken, protestantse kerken, vrijheidsbomen",,,Quercus rubra,"14de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, tweede kwart 19de eeuw",,"Beeckman Johan Baptist (Ontwerper), Drieghe Frans (Ontwerper)",Project beschermingsdatabank 2013-2016,,1993-02-01,,,2478,Agentschap Onroerend Erfgoed
10205,"Beschermd stads- of dorpsgezicht, intrinsiek",Stadskern Lokeren,"Bosmanstraat, Durmelaan, Gasstraat, Groentemarkt, Grote Kaai, Kapellestraat, Kazernestraat, Kerkplein, Kerkstraat, Knokkestraat, Koophandelstraat, Lindestraat, Luikstraat, Markt, Molenstraat, Nijverheidstraat, Oude Vismijn, Patershof, Poststraat, Prosper Thuysbaertlaan, Roomstraat, Schoolstraat, Sint-Laurentiusplein, Stationsplein, Stationsstraat, Torenstraat, Vieremmersstraat, Voermanstraat, Vrijheidsplein, Zand (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,"4.02/46014/107.1, DO001002, OO001646",,"burgerhuizen, herenhuizen, openbare pleinen, stadswoningen, steden, verharde wegen",,,,,,,Project beschermingsdatabank 2013-2016,,1998-03-03,,,3295,Agentschap Onroerend Erfgoed
9778,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpsplein Eksaarde,Eksaarde-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,"4.02/46014/105.1, DO000958, OO001896",,"driesen, oorlogsgedenktekens, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2977,Agentschap Onroerend Erfgoed
10032,"Beschermd stads- of dorpsgezicht, intrinsiek",Kruiswegkapellen,"Eksaarde-dorp, Kruiskapeldreef, Oosteindeken, Ramstraat (Lokeren)",Oost-Vlaanderen,Lokeren,Eksaarde,"4.02/46014/106.1, DO000958, OO001895",,"kruiswegen, pijlerkapellen",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2977,Agentschap Onroerend Erfgoed
10041,"Beschermd stads- of dorpsgezicht, intrinsiek",Arbeiderswijk Fernand Hanuswijk,"Fernand Hanusdreef 1-15, 21-23, 27-35, 39-59, Nieuwe Dreef 60 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,"4.02/46014/103.1, DO000930, OO001889",neoromaans,"arbeiderscités, directeurswoningen, katholieke kerken, kloosters, onderwijsgebouwen, pastorieën",,,,"interbellum, na WO II",,"Jacquelin Henri (Ontwerper), Verbanck Geo (Ontwerper)",Project beschermingsdatabank 2013-2016,,1995-03-09,,,2823,Agentschap Onroerend Erfgoed
9573,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Heirbrugmolen met omgeving,Heirbrugstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.02/46014/102.1, DO000504, OO001887",,windmolens,,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1979-09-11,,,1307,Agentschap Onroerend Erfgoed
9774,"Beschermd stads- of dorpsgezicht, intrinsiek",Kapel der Miraculeuze kruisen met omgeving,Kruiskapeldreef (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,"4.02/46014/104.1, DO000958, OO001894",,"bedevaartkapellen, dreven, kapelbomen, kapellen (gebouwen en structuren), kruiswegen, opgaande bomen, pijlerkapellen, waterputten, wegkruisen",,,"Fagus sylvatica 'Atropunicea', Populus","interbellum, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-12-05,,,2977,Agentschap Onroerend Erfgoed
9979,"Beschermd stads- of dorpsgezicht, intrinsiek",Classicistisch hoekhuis met omgeving,Vrijheidsplein 20 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,"4.001/46014/107.1, 4.02/46014/101.1, DO000470, OO001885",classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,,"Project beschermingsdatabank 2013-2016, Snelle screening van het beschermde bestand",,1978-03-01,,voorlopige opheffing,"15197, 1179",Agentschap Onroerend Erfgoed
2453,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Spooren: omgeving,Loberg 33 (Lommel),Limburg,Lommel,Lommel,"4.001/72020/103.1, 4.02/72020/101.1, DL002237, OL001675",,"bomenrijen, gekandelaarde bomen, opgaande bomen, schermbeplantingen, schuren",erven,,Tilia,,,,"Project beschermingsdatabank 2013-2016, Snelscreening landschappelijke waarde omgeving bouwkundig erfgoed",,2002-05-23,,voorlopige gedeeltelijke opheffing,"15350, 3857",Agentschap Onroerend Erfgoed
2434,"Beschermd stads- of dorpsgezicht, intrinsiek",Kanaal Bocholt-Herentals met sluizen,"Sluizenstraat (Lommel), Waterstraat (Mol)","Antwerpen, Limburg","Lommel, Mol","Lommel, Mol","4.02/13025/103.1, DA002179, OA002299",modernisme,"bijgebouwen, bunkers, kanalen (infrastructuur), machinezalen, sluis- en brugwachterswoningen, sluizen, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-10-06,,,3490,Agentschap Onroerend Erfgoed
897,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Marselaermolen met omgeving,Bontestraat (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,"4.02/23045/102.1, 4.02/23045/104.1, DB000700, OB000617",,"akkerlanden, beken, bijgebouwen, molenaarswoningen, watermolens, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,1983-02-03,,,1881,Agentschap Onroerend Erfgoed
908,"Beschermd stads- of dorpsgezicht, intrinsiek",Diepensteynkasteel met omgeving,Diepensteyn (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,"4.02/23045/105.1, DB000576, OB000613",,"dreven, grachten (verdedigingselementen), parterretuinen, vijvers, waterkastelen",,,,"17de eeuw, vanaf 1975",,Dhont Erik (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-10-14,,,1524,Agentschap Onroerend Erfgoed
14500,"Beschermd stads- of dorpsgezicht, ondersteunend",Windmolen 't Merelaantje: omgeving,Holle Eikstraat (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,"4.001/23045/102.1, 4.02/23045/107.1",,windmolens,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2016-02-15,,,5929,Agentschap Onroerend Erfgoed
892,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Koevoordemolen met omgeving,"Koevoetmolenstraat, Zavel (Londerzeel)",Vlaams-Brabant,Londerzeel,"Londerzeel, Malderen","4.02/23045/103.1, DB000583, OB000614",,"akkerlanden, beken, molenaarswoningen, schuren, sluizen, watermolens, weilanden",,,,"17de eeuw, 18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-12-24,,,1554,Agentschap Onroerend Erfgoed
1903,"Beschermd stads- of dorpsgezicht, ondersteunend",Reclamemuurschildering Olijfje met aanpalende perceelstroken,Stationsstraat 47 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,"4.001/23045/101.1, 4.02/23045/106.1",,reclamemuurschilderingen,,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2014-09-30,,,5538,Agentschap Onroerend Erfgoed
60,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Binkom,"Brusselstraat, Kasteelstraat, Kerkstraat, Tiensesteenweg (Lubbeek)",Vlaams-Brabant,Lubbeek,Binkom,"4.001/20000/2370.1, 4.02/24066/111.1",,"dorpen, dorpswoningen, parochiekerken, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,2013-06-04,,,5162,Agentschap Onroerend Erfgoed
960,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteelhoeve en kasteel de Beauffort met omgeving,"Diestsesteenweg 31, Kerkdreef, Nachtegalenstraat, Wolvendreef (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,"4.02/24066/106.1, DB000514, OB000621",,"hovenierswoningen, kasteelhoeven, landhuizen, parken, parochiekerken",,,,,,,Project beschermingsdatabank 2013-2016,,1979-06-21,,,1264,Agentschap Onroerend Erfgoed
9,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Pellenberg,"Ganzendries, Kerkplein, Kerkweg, Lostraat, Schuttersstraat (Lubbeek)",Vlaams-Brabant,Lubbeek,Pellenberg,"4.02/24066/103.1, 4.02/24066/110.1, DB002116, OB001365",,"dorpen, dorpswoningen, holle wegen, kasseiwegen, lagere scholen",,,,,,,Project beschermingsdatabank 2013-2016,,2000-12-08,,,3619,Agentschap Onroerend Erfgoed
980,"Beschermd stads- of dorpsgezicht, intrinsiek",Parochiekerk Sint-Pieter met ommuurd kerkhof,Kerkplein (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.02/24066/107.1, DB000807, OB001084","classicisme, romaans","kerkhoven, parochiekerken",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-10-12,,,2754,Agentschap Onroerend Erfgoed
13,"Beschermd stads- of dorpsgezicht, intrinsiek",Elektromechanische maalderij Wierinckx met omgeving,Molenstraat 21 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,"4.02/24066/101.1, 4.02/24066/109.1, DB002211, OB001646",,"maalderijen, molenaarswoningen, opslagplaatsen",,,,,,,Project beschermingsdatabank 2013-2016,,2004-03-04,,,4193,Agentschap Onroerend Erfgoed
40,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Goorbroekhof: omgeving,"Wauwerdries 31-33, 31A (Lubbeek)",Vlaams-Brabant,"Lubbeek, Tielt-Winge",Lubbeek,"4.02/24066/108.1, DB002171, OB001497",,"akkerlanden, erven, hoeven, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2002-10-01,,,3933,Agentschap Onroerend Erfgoed
3253,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Kleine Molen en omgeving,Mangelbeekstraat 56 (Lummen),Limburg,Lummen,Lummen,"4.02/71037/101.1, DL000397, OL001128",vakwerkbouw,"bakhuizen, maalderijen, watermolens",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-05-29,,,2875,Agentschap Onroerend Erfgoed
