﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=22
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F1&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
211898,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2014 - 2015,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
211919,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2009-04-04 - 2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212123,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2015-02-09 - 2015-03-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
212177,Bouwarcheologisch onderzoek Aalst,Aalst (Aalst),bouwarcheologisch onderzoek,2016-07-04 - 2016-07-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
213921,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2015-09-24 - 2015-09-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214381,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
219011,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2012 - 2012-01-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
219346,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2011-04 - 2011-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220255,Werfbegeleiding Esplanadestraat 7,Aalst (Aalst),archeologische opgravingen,2018-03-27 - 2018-03-28,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
222176,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2019-07-18 - 2019-07-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222177,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2019-07-18 - 2019-07-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222309,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223168,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2018-11-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223177,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2018-12-01 - 2018-12-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223520,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2019-10-18 - 2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
223801,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2010-09-03 - 2010-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225200,Vooronderzoek Aalst Affligemdreef,Aalst (Aalst),"sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
225326,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2018-06-27 - 2018-07-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225327,Booronderzoek Aalst,Aalst (Aalst),booronderzoek,2018-05-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225331,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2019-03-06 - 2019-11-15,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225332,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Aalst (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32013,Archeologische veldkartering Aalst,Baardegem (Aalst),archeologische veldkartering,1983,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32014,Archeologische veldkartering Aalst,Baardegem (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
32222,Erfgoedonderzoek Aalst,Baardegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33353,Erfgoedonderzoek Aalst,Baardegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34744,Erfgoedonderzoek Aalst,Baardegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
218144,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Baardegem (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2018-02-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222208,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Baardegem (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2019-01-29 - 2019-02-14,heeft relevante informatie opgeleverd,SOLVA Dienst Archeologie,Agentschap Onroerend Erfgoed
222408,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Baardegem (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2018,heeft relevante informatie opgeleverd,"Heynssens, Nele",Agentschap Onroerend Erfgoed
1265,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,"Erembodegem, Herdersem (Aalst), Hekelgem, Teralfene (Affligem), Welle (Denderleeuw), Mespelare (Dendermonde), Geraardsbergen (Geraardsbergen), Wieze (Lebbeke), Ninove (Ninove)","vaststellingen, geografische inventarisatie",2018 - 2019,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
31974,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32110,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33193,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,1992-07-10 - 1992-07-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33298,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33301,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33302,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33303,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33304,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33305,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33306,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,1863,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33307,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33308,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33309,Evaluerend terreinonderzoek Aalst,Erembodegem (Aalst),evaluerend terreinonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33310,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33311,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33312,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33313,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33315,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33319,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33320,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33321,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33322,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33323,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33325,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33326,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33327,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33331,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-11-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33332,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-11-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33355,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,1943,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
38306,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184761,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185390,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,2007,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188014,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,1863,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189494,Erfgoedonderzoek Aalst,Erembodegem (Aalst),erfgoedonderzoek,1944,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191230,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1985-11-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191231,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1985-12-01 - 1986-01-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191232,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-01-19 - 1986-01-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191233,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-03-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191234,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-03-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191235,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191236,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191237,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191238,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-04-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191258,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-09-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191259,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-02 - 1986-11-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191260,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-19 - 1986-10-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191261,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-19 - 1986-10-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191262,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191263,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191264,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191265,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-10-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191266,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-11-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191267,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-11-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191273,Archeologische veldkartering Aalst,Erembodegem (Aalst),archeologische veldkartering,1986-12-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193662,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198591,Evaluerend terreinonderzoek Aalst,Erembodegem (Aalst),evaluerend terreinonderzoek,2014-05-26,heeft relevante informatie opgeleverd,"Moens, Jan",Agentschap Onroerend Erfgoed
205741,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Erembodegem (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2010-12-09 - 2010-12-13,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205808,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Erembodegem (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2011-09-28 - 2011-10-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206263,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,2011-01 - 2011-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214948,Archeologische opgravingen Aalst,Erembodegem (Aalst),archeologische opgravingen,2017-10-16 - 2017-10-16,heeft relevante informatie opgeleverd,"Van Liefferinge, Nick",Agentschap Onroerend Erfgoed
222465,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Erembodegem (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2018-01,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
222721,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Erembodegem (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2018-05-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33335,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-04-29 - 1993-09-26,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33357,Erfgoedonderzoek Aalst,Gijzegem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34901,Evaluerend terreinonderzoek Aalst,Gijzegem (Aalst),evaluerend terreinonderzoek,,heeft relevante informatie opgeleverd,"Bourgeois, Ignace",Agentschap Onroerend Erfgoed
191281,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1992-09-20 - 1993-10-25,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191282,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-09-16 - 1993-09-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191283,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1994-01-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191284,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1992-11-30 - 1993-04-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191285,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-09-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191286,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-10-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191287,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-11-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191288,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-10-19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191289,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1994-08-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191290,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1994-08-16 - 1994-08-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191291,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1995-02-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191316,Archeologische veldkartering Aalst,Gijzegem (Aalst),archeologische veldkartering,1993-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1521,Erfgoedonderzoek Aalst,Herdersem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31403,Erfgoedonderzoek Aalst,Herdersem (Aalst),erfgoedonderzoek,1990,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32016,Historische studie Aalst,Herdersem (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32017,Erfgoedonderzoek Aalst,Herdersem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32220,Erfgoedonderzoek Aalst,Herdersem (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32223,Historische studie Aalst,Herdersem (Aalst),historische studie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
214830,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Herdersem (Aalst),archeologisch vooronderzoek met ingreep in de bodem,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075713,Verkennend archeologisch booronderzoek Lebbeke-Opwijk,"Herdersem (Aalst), Lebbeke, Wieze (Lebbeke), Opwijk (Opwijk)",verkennend archeologisch booronderzoek,2021-04-12 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1706,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2319,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,1946-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
31663,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,1947 - 1951,heeft relevante informatie opgeleverd,"De Laet, S.J.",Agentschap Onroerend Erfgoed
32018,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32021,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33358,Erfgoedonderzoek Aalst,Hofstade (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33359,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,2004-09-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
34743,Erfgoedonderzoek Aalst,Hofstade (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184379,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,2004,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184990,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185665,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,1947 - 1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187050,Erfgoedonderzoek Aalst,Hofstade (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187051,Erfgoedonderzoek Aalst,Hofstade (Aalst),erfgoedonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188087,Erfgoedonderzoek Aalst,Hofstade (Aalst),erfgoedonderzoek,1946 - 1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189987,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,1947 - 1950,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189994,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190263,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,1947 - 1951,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191314,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-09-01 - 1994-09-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191315,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994 - 1994-04-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191317,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-09-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191318,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994-09-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191319,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-09-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191320,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994-05-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191321,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-10-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191322,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-10-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191323,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-12-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191324,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-09-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191325,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-10-03 - 1993-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191326,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-12-29,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191327,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994-01-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191328,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994-01-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191329,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191330,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-10-04 - 1993-10-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191331,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1993-10-23,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191332,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994-02-16 - 1994-02-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191333,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1994-02-16 - 1994-02-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191334,Archeologische veldkartering Aalst,Hofstade (Aalst),archeologische veldkartering,1995-03-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
193006,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Hofstade (Aalst),archeologisch vooronderzoek met ingreep in de bodem,2012-05-07 - 2012-05-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
193760,Archeologische opgravingen Aalst,Hofstade (Aalst),archeologische opgravingen,1949,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
206768,Archeologisch vooronderzoek met ingreep in de bodem Aalst,Hofstade (Aalst),"proefsleuven en proefputten i.f.v. sporensites, archeologisch vooronderzoek met ingreep in de bodem",2014-10-03 - 2014-10-06,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
