﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1075649,Verkennend booronderzoek Dijkherstel Kleine Nete - deelgebied 3d/3e,Papendijk (Kasterlee),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-03-24 - 2021-04-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072917,Proefsleuvenonderzoek Kasterlee Retiesebaan,Retiesebaan 11 (Kasterlee),"sleuvenonderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2020-09-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072910,Verkennend booronderzoek Kasterlee Zwaluwendreef,Zwaluwendreef 6 (Kasterlee),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2020-10-06,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
225415,Booronderzoek Keerbergen,Keerbergen (Keerbergen),booronderzoek,2019-12-10,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075707,Vooronderzoek Achiel Cleynhenslaan,Achiel Cleynhenslaan (Keerbergen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-06-09 - 2021-07-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
214800,Archeologisch vooronderzoek Aspergeveld 1-12,Aspergeveld 1-12 (Keerbergen),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2017-03-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072398,Vooronderzoek Keerbergen Bakestraat,Bakestraat (Keerbergen),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-06,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1080844,Vooronderzoek Broekelei,Broekelei (Keerbergen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074885,Vooronderzoek Grotstraat,Grotstraat 26 (Keerbergen),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-01-13 - 2021-03-15,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075714,Vooronderzoek Mechelsebaan,Mechelsebaan (Keerbergen),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-06-22 - 2021-07-08,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1080987,Vooronderzoek Oudstrijderslaan,Oudstrijderslaan (Keerbergen),verkennend archeologisch booronderzoek,2022-10-26,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
1072313,Vooronderzoek Keerbergen Putsebaan Sportvelden,Putsebaan (Keerbergen),"archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2020-04-09 - 2020-04-14,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1072549,Vooronderzoek Keerbergen Vijfstraten,Vijfstraten (Keerbergen),"archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-10-04 - 2019-12-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074068,Booronderzoek Kessenich,Kessenich (Kinrooi),booronderzoek,2021,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
223589,Booronderzoek Kinrooi,Kinrooi (Kinrooi),booronderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222101,Booronderzoek Kinrooi,Ophoven (Kinrooi),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071596,Vooronderzoek Kinrooi Dorpsstraat 20,Dorpsstraat 20 (Kinrooi),"kwadratenmethode, geofysisch onderzoek, landschappelijk booronderzoek, sleuvenonderzoek, verkennend archeologisch booronderzoek",2019 - 2020,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1080728,Archeologisch vooronderzoek Grote Herreweg,Grote Herreweg (Kluisbergen),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2022-05-23 - 2023-03-28,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073917,Vooronderzoek Ruien Molenstraat,Molenstraat (Kluisbergen),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2021-03-02 - 2021-03-03,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
222359,Booronderzoek Pontstraat,Pontstraat (Kluisbergen),booronderzoek,,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072167,Opgraving Cantelmolinie,Westkapelle (Knokke-Heist),"opgravingen vanuit wetenschappelijke vraagstelling, verkennend archeologisch booronderzoek",2018-04 - 2018-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1082417,"Vooronderzoek Knokke-Heist, Haagwinde 77",Acacialaan (Knokke-Heist),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-02-17 - 2023-11-24,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
223603,Archeologisch vooronderzoek Koekelarestraat 78,Koekelarestraat 78 (Koekelare),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2019-12-09,heeft relevante informatie opgeleverd,"Bracke, Maarten",Agentschap Onroerend Erfgoed
187525,Booronderzoek Koksijde,Oostduinkerke (Koksijde),booronderzoek,2008 - 2009,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187843,Booronderzoek Koksijde,Oostduinkerke (Koksijde),booronderzoek,2008-01 - 2008-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189691,Booronderzoek Koksijde,Oostduinkerke (Koksijde),booronderzoek,1981,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075027,Vooronderzoek Helenaveldstraat,Helenaveldstraat 6 (Kontich),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2020-04-01 - 2022-09-30,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074208,Archeologisch vooronderzoek Nieuwstraat,Nieuwstraat (Kortemark),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-01-04,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1073735,Archeologisch vooronderzoek Sacramentstraat,Sacramentstraat (Kortemark),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-02-23 - 2021-03-01,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1075914,Archeologisch vooronderzoek Sneppestraat 50-56,Sneppestraat 50-56 (Kortemark),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-04-25 - 2022-05-13,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073763,Archeologisch vooronderzoek Heerbaan zone 2,Bauwelstraat (Kortenaken),"proefsleuven en proefputten i.f.v. sporensites, paleolandschappelijk booronderzoek",2019-12-16 - 2021-02-22,heeft relevante informatie opgeleverd,"ARON bvba, GATE",Agentschap Onroerend Erfgoed
1073762,Archeologisch vooronderzoek Heerbaan zone 1,Beekstraat (Kortenaken),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2019-12-16 - 2021-02-23,heeft relevante informatie opgeleverd,"ARON bvba, GATE",Agentschap Onroerend Erfgoed
1081505,Archeologisch vooronderzoek Diestsestraat,Diestsestraat (Kortenaken),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-05-26 - 2023-07-11,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076178,Vooronderzoek Zandrodestraat,Zandrodestraat (Kortenaken),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-06-16 - 2022-08-10,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076670,Proefsleuvenonderzoek Boeyendaalstraat (zone 1) (fase 1),"Boeyendaalstraat, Kruisborrestraat (Kortenberg)","landschappelijk booronderzoek, landschappelijke profielputten, proefsleuven en proefputten i.f.v. sporensites",2022-10-14,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076164,Archeologisch vooronderzoek Diestbrugstraat,Diestbrugstraat (Kortenberg),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-06-16 - 2022-07-25,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076048,Archeologisch vooronderzoek Frans Mombaersstraat,Frans Mombaersstraat (Kortenberg),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-05-11 - 2022-06-07,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1073108,Vooronderzoek Goedestraat 6,Goedestraat 6 (Kortenberg),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-02 - 2020-07-15,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1080776,Landschappelijk booronderzoek De Schotelman,"Hoogveldstraat, Sterrebeeksesteenweg, Vogelenzangstraat (Kortenberg)",landschappelijk booronderzoek,2017,heeft relevante informatie opgeleverd,"Dondeyne, Stefan",Agentschap Onroerend Erfgoed
1072541,Vooronderzoek Erps-Kwerps Kammestraat,Kammestraat (Kortenberg),"verkennend archeologisch booronderzoek, waarderend archeologisch booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, landschappelijk booronderzoek",2020-05-15 - 2020-08-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076606,Vooronderzoek Karel Van Miertstraat,Karel Van Miertstraat 4 (Kortenberg),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-11-14 - 2022-11-29,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1076223,Vooronderzoek Kerselarenstraat - Kouterstraat,"Kerselarenstraat, Kouterstraat (Kortenberg)","proefsleuven en proefputten i.f.v. sporensites, landschappelijke profielputten, landschappelijk booronderzoek",2022-06-20 - 2022-07-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081200,Vooronderzoek Leuvensesteenweg 639,Leuvensesteenweg 639 (Kortenberg),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2023-06-20 - 2023-06-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
190943,Booronderzoek Kortessem,Kortessem (Kortessem),booronderzoek,2011-04-08 - 2011-05-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080689,Archeologisch vooronderzoek Oudeweierenstraat,Oudeweierenstraat (Kortessem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2022-04-26 - 2023-01-17,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1080964,Archeologisch vooronderzoek Lange Munte,"Ambassadeur Baertlaan, Bad Godesberglaan (Kortrijk)","landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-05-05 - 2023-05-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075913,Archeologisch vooronderzoek Bozestraat,Bozestraat (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03-29 - 2022-04-29,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074088,Archeologisch vooronderzoek Lijsternest,Lijsternest (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-01,heeft relevante informatie opgeleverd,"Mestdagh, Bert",Agentschap Onroerend Erfgoed
1076726,landschappelijk booronderzoek 3 hofsteden - fase 2,Minister De Taeyelaan (Kortrijk),landschappelijk booronderzoek,2022-05-06,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073979,Vooronderzoek Moeskroensesteenweg 257-267,Moeskroensesteenweg 257-267 (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2021-01-11 - 2021-01-20,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074033,Vooronderzoek Morinnestraat,Morinnestraat (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-09-15 - 2020-10-02,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080518,Archeologisch vooronderzoek Morinnestraat,Morinnestraat (Kortrijk),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-02-01 - 2023-02-20,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081345,Vooronderzoek Vlasakker & Lange Munte,Tarweveld (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2022-10-27 - 2023-03-16,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076146,Archeologisch vooronderzoek Vlasbloemstraat ,Vlasbloemstraat (Kortrijk),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-05-25 - 2022-06-17,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
156072,Booronderzoek Kraainem,Kraainem (Kraainem),booronderzoek,1917,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075700,Vooronderzoek Hebronlaan,Hebronlaan (Kraainem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-17 - 2022-03-15,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1081320,Vooronderzoek Hebronlaan,"Hebronlaan 1 (Kraainem), Hebronlaan 33 (Zaventem)","landschappelijk booronderzoek, verkennend archeologisch booronderzoek",2023-05-16 - 2023-06-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073155,Vooronderzoek Kruisveld,Kruisveld (Kraainem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-11 - 2020-02,heeft geen relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
198561,Booronderzoek Kruibeke,Bazel (Kruibeke),booronderzoek,2010,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
222281,Booronderzoek Hondenstraat,Kruibeke (Kruibeke),"waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, booronderzoek",2018,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
225208,Booronderzoek Kruibeke,Kruibeke (Kruibeke),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
225210,Booronderzoek Kruibeke,Kruibeke (Kruibeke),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072151,Vooronderzoek Kruibeke Arthur De Bruynestraat 8,Arthur De Bruynestraat 8 (Kruibeke),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-05-25 - 2020-06-16,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076971,Archeologisch vooronderzoek Camille Huysmansstraat,Camille Huysmansstraat (Kruibeke),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-10-26 - 2022-12-08,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074216,Archeologisch vooronderzoek Mercator postwerken,Heirstraat 38 (Kruibeke),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-02-22 - 2021-06-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076940,Archeologisch vooronderzoek Molenstraat,Molenstraat (Kruibeke),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-11-25 - 2022-12-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075832,Archeologisch vooronderzoek Polderstraat,Polderstraat (Kruibeke),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",2022-03-22 - 2022-04-21,heeft relevante informatie opgeleverd,Terra Engineering & Consultancy (TEC),Agentschap Onroerend Erfgoed
222277,Booronderzoek Kruisem,Ouwegem (Kruisem),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1077050,Archeologisch vooronderzoek Boeregemstraat,Boeregemstraat (Kruisem),"proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-07-01 - 2022-12-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075664,Archeologisch vooronderzoek Edemolenstraat,Edemolenstraat (Kruisem),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-01-13 - 2022-02-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075666,Archeologisch vooronderzoek Geldstraat,Geldstraat (Kruisem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-12-22 - 2022-02-02,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076018,Archeologisch vooronderzoek Hedekensdriesstraat 45,Hedekensdriesstraat 45 (Kruisem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-03-17 - 2022-05-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074277,Archeologisch vooronderzoek Meirestraat ,Meirestraat (Kruisem),"verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2020-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074172,Archeologisch vooronderzoek Oudenaardsesteenweg ,"Oudenaardsesteenweg (Kruisem), Kallemoeie (Nazareth)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2016-11 - 2019-12,heeft relevante informatie opgeleverd,De Logi & Hoorne bvba,Agentschap Onroerend Erfgoed
1074002,Vooronderzoek Warandestraat,Warandestraat (Kruisem),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-02-19 - 2021-03-19,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076231,Archeologisch vooronderzoek Nieuwenhuyse Fase 2,"Nieuwenhuyse, Veldm. Montgomerystraat (Kuurne)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-24 - 2022-05-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
101427,Booronderzoek Laakdal,Vorst (Laakdal),booronderzoek,1942,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
101428,Booronderzoek Laakdal,Vorst (Laakdal),booronderzoek,1962,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071550,Proefsleuvenonderzoek Eindhoutse Heide,Eindhoutse Heide 10 (Laakdal),"landschappelijk booronderzoek, archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",2017-02-28 - 2017-03-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1082580,Vooronderzoek Meerlaarstraat,Meerlaarstraat (Laakdal),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-10,heeft relevante informatie opgeleverd,LARes bvba,Agentschap Onroerend Erfgoed
1074283,Archeologisch vooronderzoek Reehagenstraat,Reehagenstraat (Laakdal),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-04-21,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1071566,Verkennend booronderzoek Laakdal Veldstraat,Veldstraat (Laakdal),"archeologisch vooronderzoek met ingreep in de bodem, verkennend archeologisch booronderzoek",2020-03-31,heeft relevante informatie opgeleverd,"Jennes, Niels, J. Verrijckt bvba",Agentschap Onroerend Erfgoed
221664,Booronderzoek Laarne,Kalken (Laarne),booronderzoek,2018,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081052,Archeologisch vooronderzoek Boombosstraat,Boombosstraat 44 (Laarne),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-05-04 - 2023-05-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080985,Verkennend booronderzoek Leeweg 22,Leeweg 22 (Laarne),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek",2023-02-28,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1074009,Vooronderzoek Nerenweg,Nerenweg 21 (Laarne),"archeologisch vooronderzoek met ingreep in de bodem, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2020-09-29 - 2020-10-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076137,Archeologisch vooronderzoek Steentjestraat,Steentjestraat 104-406 (Laarne),"proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2019-11-06 - 2022-06-21,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071899,Proefsleuvenonderzoek Laarne Vagevuurstraat,Vagevuurstraat 11 (Laarne),"landschappelijk booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek zonder ingreep in de bodem, archeologisch vooronderzoek met ingreep in de bodem",2020-08-11 - 2020-08-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072103,Vooronderzoek Laarne Veldmeersstraat,Veldmeersstraat (Laarne),"verkennend archeologisch booronderzoek, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2020-03-29 - 2020-07-09,heeft relevante informatie opgeleverd,"Ruben Willaert nv, ABO NV",Agentschap Onroerend Erfgoed
184399,Onderzoek Kesselt-Op de Schans,Veldwezelt (Lanaken),"archeologische veldkartering, booronderzoek, archeologische opgravingen",2005 - 2008,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1080739,Archeologisch vooronderzoek Henri Dunantstraat,Henri Dunantstraat (Lanaken),"landschappelijk booronderzoek, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2019-10-16 - 2023-04-07,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075708,Archeologisch vooronderzoek Lanakerheide,"Kewithstraat, Kiewitheide, Maastrichterweg, Roelerdreef, Smeetsstraat (Lanaken)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-08-30 - 2021-11-23,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075502,Archeologisch vooronderzoek Kramershof,Kramershof (Lanaken),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-02-12,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1076168,Archeologisch vooronderzoek Steenweg 10-18,Steenweg 8-18 (Lanaken),"proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2022-05-17 - 2022-07-18,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
156350,Booronderzoek Landen,Landen (Landen),booronderzoek,2010-03-18 - 2010-09-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156352,Booronderzoek Landen,Landen (Landen),booronderzoek,2010-03-18 - 2010-09-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156353,Booronderzoek Landen,Landen (Landen),booronderzoek,2010-03-18 - 2010-09-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074546,Vooronderzoek Kleine Gete,Eliksemstraat 26 (Landen),"metaaldetectie, landschappelijk booronderzoek",2021-01-06 - 2021-08-07,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
223523,Booronderzoek Langemark-Poelkapelle,Langemark (Langemark-Poelkapelle),booronderzoek,2019-01-01 - 2019-01-17,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075715,Archeologisch vooronderzoek Madonna (Fase 1),"Galgestraat, Klerkenstraat (Langemark-Poelkapelle)","proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-02-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075648,Archeologisch vooronderzoek Patmoes,"Fabrieksstraat 22, Patmoeswegel (Lebbeke)","bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-01-12 - 2022-01-13,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073931,Archeologisch vooronderzoek Kluize,Kluize (Lede),"verkennend archeologisch booronderzoek, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-02-26 - 2021-05-07,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073920,Vooronderzoek Sint-Eloois-Winkelstraat 114-116,Sint-Eloois-Winkelstraat 114-116 (Ledegem),"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites, waarderend archeologisch booronderzoek, verkennend archeologisch booronderzoek",2021-01-18 - 2021-02-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
225281,Booronderzoek Lennik,Sint-Martens-Lennik (Lennik),booronderzoek,2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075540,Vooronderzoek Kruiskouter,"Bossuitstraat, Kruiskouterstraat (Lennik)","proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk bodemonderzoek",2021-04-28 - 2021-06-16,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
