﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2079,Tempeliershof,Molenstraat 2 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"hoeven, sites met walgracht",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
1940,Herberg Sashuis,Sas 1 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"herbergen, schuren, wachterswoningen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1998,Parochiekerk Sint-Stefaan met kerkhof,Wolfgang d'Urselstraat 1 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek, romaans","funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Caluwaers Jean Joseph (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
1999,Herberg De Zwaan,Wolfgang d'Urselstraat 2 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2002,Kasteel d'Ursel,Wolfgang d'Urselstraat 7 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bruggen, conciërgewoningen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, parken, siertuinen, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Caluwaers Jean Joseph (Ontwerper), Keilig Edouard (Ontwerper), Payen Antoine Marie Joseph sr. (Ontwerper), Servandoni Giovanni Niccolo (Ontwerper), Van Impe Denis (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
12762,Parochiekerk Sint-Jacob de Meerdere,Jozef Reusenslei (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, 19de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, na WO II, tweede helft 18de eeuw, vierde kwart 15de eeuw","Mertens Frans (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Borsbeek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12763,Herberg De Valk,Jozef Reusenslei 2 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,True,Element,aanwezig,bewaard,,"herbergen, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
300783,Restant van het domein van het oud kasteel van Boutersem,Droge Vijvers (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,True,Element,aanwezig,bewaard,,motteheuvels,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300799,Domein Roosbeek,Kasteelstraat 54 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,True,False,Element,aanwezig,bewaard,,"landhuizen, tuinen, vijvers",,,Platanus hispanica (x),"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Helleputte Joris (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
216477,Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,True,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, bruggen, hekken, hekpijlers, hoeven met losse bestanddelen, hovenierswoningen, landhuizen, omheiningsmuren, schuren, stallen, vijvers",,,,"17de eeuw, vierde kwart 19de eeuw, WO I",,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
300797,Park van het Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,False,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, dreven, hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, omheiningsmuren, private parken, schuren, serpentinevijvers, sportterreinen, stallen, tuinbruggen, tuinvazen",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Populus canescens (x), Pterocarya stenoptera","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",Galoppin Jean (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41585,Parochiekerk Sint-Michiel met kerkhof,Pastoriestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 17de eeuw",Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74063,Hoeve Hof te Nieuwpoort,Heyveld 27 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74073,Hof ter Planken,Hollebeekstraat 79 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"17de eeuw, 18de eeuw, 20ste eeuw, tweede helft 19de eeuw",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74064,Sint-Antoniuskapel,Kasteeldreef (Brakel),Oost-Vlaanderen,"Brakel, Zottegem",Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Dhaeyer Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74065,Kasteeldomein Norman,Kasteeldreef 2 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, parken, personeelswoningen, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, vanaf 1975","Baston Dominique (Ontwerper), Bressers Adrien (Ontwerper), Sledsens Luc (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73946,Korootkapel en boerenwoning,Kloosterstraat 4 (Brakel),Oost-Vlaanderen,"Brakel, Geraardsbergen",Everbeek,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, kapellen (gebouwen en structuren), pastorieën",,,,"eerste helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43728,Gesloten hoeve,Leierwaarde 24 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73830,Café 't Vlaamsch Bierhuis,Marktplein 4 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73855,Herenhuis met landschapstuin,Neerstraat 56 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"beelden, herenhuizen, pergola's, siertuinen, tuinpaviljoenen, vijvers",,,,"17de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74013,Historische hoeve Hof ten Bossche,Ronsesestraat 265 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven met losse bestanddelen, kasseiwegen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74051,Pastorie Sint-Apolloniaparochie met tuin,St. Apolloniastraat 2 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"belvedères, omheiningsmuren, pastorietuinen, pastorieën, veranda's",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Vossaert Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74020,Parochiekerk Sint-Martinus,St.-Martensstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,,"13de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Bressers architectenbureau  (Ontwerper), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73979,Oude pastorie van Everbeek-Beneden,Tamelbroekstraat 2F (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"pastorieën, walgrachten",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74029,Pastorie,Verrebeke 4 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorieën, schuren, stallen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73909,Hoeve met losse bestanddelen,Wielendaalstraat 51 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,"17de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74033,Hof te Wolfskerke,Wolfskerke 10 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, fokkerijen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, omheiningsmuren, personeelswoningen, schuren, smidsen, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
12843,Parochiekerk Sint-Michiel,Biest 1 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw, na WO II, tweede kwart 17de eeuw","Gife Eugène (Ontwerper), Peeters (Ontwerper), Sel Jan (Ontwerper), Vandekerkhove (Ontwerper)",Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12844,Onze-Lieve-Vrouw van Zeven Weeënkapel,Broeckhovenstraat 5 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,tweede kwart 17de eeuw,Yoors Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
200480,Schepenbank en schandpaal,Mudaeusstraat (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"schandpalen, schepenhuizen",,,,"16de eeuw, 17de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
12865,Hoeve De Broeigans,Tilburgbaan 52 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,,"hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
12863,Sint-Theobalduskapel,Tilburgbaan 69 (Brecht),Antwerpen,Brecht,Brecht,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,eerste kwart 17de eeuw,Sel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
54394,Langgestrekte hoeve Rykewaertshof,Bosduivenstraat 22 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"culturele centra, langgestrekte hoeven",,,,"derde kwart 17de eeuw, vanaf 1975",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54408,Jacobinessenhoeve,Klemskerkestraat 79 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
86006,Hoeve Trojanenfort,Plassendalesteenweg 4 (Bredene),West-Vlaanderen,Bredene,Bredene,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
54412,Hoeve Turkeyenhof,Zegelaan 40A (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, schuren",,,,"17de eeuw, tweede kwart 18de eeuw",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
54414,Hoeve Prinsenhof,Zuid - Oostwijk 11 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bunkers, hekpijlers, hoeven met losse bestanddelen, latrines, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw, WO II",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
54415,Hoeve 't Waterhof,Zuid - Oostwijk 12 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, vierde kwart 17de eeuw",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
70870,Refugiehuis van de abdij van Postel,Grauwe Torenwal 3 (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pijlerkapellen, refugiehuizen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70831,Huis Prinsenhof,Hoogstraat 18 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70823,Herberg In de Croen,Hoogstraat 2 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, herbergen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71032,Hoeve Cluysemanshof,Kluisstraat 5 (Bree),Limburg,Bree,Gerdingen,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, schuren, stallen",,,,"eerste helft 17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70854,Stadhuis van Bree,Markt 2 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,classicerende barok,stadhuizen,,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 16de eeuw",Pendris Gijsbrecht (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70855,Michielshuis,Markt 8 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","burgerhuizen, distilleerderijen, hoeven, poorten (bijgebouwen)",,,,"eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71043,Slagmolen,Molenstraat 58 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,"bakhuizen, molenaarswoningen, watermolens",,,,"derde kwart 19de eeuw, tweede helft 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
86041,Kapel Onze-Lieve-Vrouw Troosteres der Bedrukten,Opitterkiezel 200 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",bedevaartkapellen,,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71045,Vinckemolen,Opstraat 14 (Bree),Limburg,Bree,Opitter,True,False,Element,aanwezig,bewaard,,watermolens,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70879,Augustijnenklooster en -kerk,Vrijthof 10 (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw",Martens Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70878,Burgerhuis,Vrijthof 9 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
308020,Oostendse vaart tussen Brugge en Plassendale,"Brugge, Jabbeke, Oudenburg (West-Vlaanderen)",West-Vlaanderen,"Brugge, Jabbeke, Oudenburg",Onbepaald,True,False,Element,aanwezig,bewaard,,"bomenrijen, dijken, kanalen (infrastructuur), meerpalen, trekwegen",,,,"17de eeuw, late middeleeuwen",,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
83017,Burgerhuis,'s-Gravenstraat 28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, voor WO I",Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83003,Burgerhuis,"'s-Gravenstraat 46, Langerei 102 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82113,Gevangenis 't Pandreitje,"'t Pand 16, Gevangenisstraat 10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neoclassicisme, neogotiek","aalmoezenierswoningen, directeurswoningen, gevangenissen, poorten (bijgebouwen), stadswoningen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 15de eeuw","Alleweireldt Isidore Joseph (Ontwerper), Dumont Joseph Jonas (Ontwerper), Gérardot de Sermoise Jacques-Arnold (Ontwerper), Haverhals-Heylen Architecten (Ontwerper), Roget Nicolas (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29859,Beeldbepalend ensemble,'t Zand 31 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","restaurants, stadswoningen",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, vierde kwart 19de eeuw","De Pauw Alphonse (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29215,Huis Vanden Abeele,Academiestraat 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl","archiefgebouwen, sculpturen, stadswoningen",,,,"17de eeuw, derde kwart 18de eeuw, interbellum, vanaf 1975, voor WO I","De Bock A. (Ontwerper), Pickery Hendrik (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29216,Stadswoning van 1895,Academiestraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,stadswoningen,,,,"17de eeuw, vierde kwart 19de eeuw",De Wulf Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29217,Huis Cottem,Academiestraat 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"archiefgebouwen, sculpturen, stadswoningen",,,,17de eeuw,De Bock A. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29219,Huis In 't Beertje,Academiestraat 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, 19de eeuw, voor WO I",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29213,Huis Sint-Joris,Academiestraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, voor WO I",Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81823,Hoekhuis,Achiel Van Ackerplein 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, interbellum",Van Houtryve Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82529,Klooster en kerk van de zusters Theresianen,Achiel Van Ackerplein 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,"kazernes, kloosterkerken, kloosters, omheiningsmuren, paardenstallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw","de Sainte-Thérèse Marie-Louise (Ontwerper), Floré J. (Ontwerper), Maene Gilbert (Ontwerper), Provoost E. (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79646,Herberg Oostbrabant,Amaat Vynckestraat 2 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,herbergen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
