﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
91597,Vlashandelaarswoning met  vlasschuur,Roterijstraat 41 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,niet aanwezig,niet bewaard,,"schuren, vlashandelaarswoningen, zwingelarijen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
200661,Belgische militaire begraafplaats Leopoldsburg,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hagen, hekken, hekpijlers, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen",,,,"interbellum, na WO II, WO I, WO II",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200730,Leopoldsburg War Cemetery,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen",,,,"na WO II, WO II",Hepworth Philip Dalton (Ontwerper),Synchronisatie databank beschermde monumenten,"Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
42513,Hoger Instituut voor Wijsbegeerte en Seminarie Leo XIII,"Andreas Vesaliusstraat 2, Kardinaal Mercierplein 2, Tiensestraat 98, 102, 112-124 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek, neotraditioneel, vakwerkbouw","belvedères, bibliotheken, conciërgewoningen, drukkerijen, hekken, hekpijlers, houtige beplantingen, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, sculpturen, seminaries, stadswoningen, standbeelden, uitgeverijen, universiteitsgebouwen, winkels",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cogge Walter (Ontwerper), Delang Frans (Ontwerper), Helleputte Joris (Ontwerper), Piscador Joseph François (Ontwerper), Van Uytvanck Benoît (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206581,Hoogmaalderij Hungaria nv,"Baron D'Eynattenstraat 2-6, Engels Plein 13-17, Vaartkom 29-37 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, silo's",,,,"interbellum, WO II","Architeam (Ontwerper), Stevens Jacques (Ontwerper), Stevens Paul (Ontwerper), Thilly H. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72374,Stadswoning,Boekhandelstraat 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 17de eeuw, WO II",Stevens Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72656,Burgerhuizen,Bogaardenstraat 57-59 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"derde kwart 19de eeuw, WO II","Smets Louis (Ontwerper), Vanderperre François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72714,Eclectisch burgerhuis,Bondgenotenlaan 123 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO II,Joos V. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
306266,Modernistisch burgerhuis,Casinolaan 10-12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
306791,Modernistisch hoekhuis,Casinolaan 14-16 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, winkels",,,,WO II,Smets Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
72395,Klein modernistisch appartementsgebouw,Constantin Meunierstraat 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,WO II,Stevens Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72401,Modernistisch burgerhuis,Constantin Meunierstraat 77 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,Dierickx Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206643,Complex ontworpen door E. Goethals,Diestsevest 82 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"garagebedrijven, opslagplaatsen, stadswoningen",,,,"tweede helft 20ste eeuw, WO II",Goethals Emile (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72974,Burgerhuis in modernistische stijl,Dirk Boutslaan 32 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,Mispelter Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305602,Architectenwoning Theo Van Dormael,"Dreefstraat 9, Kardinaal Mercierlaan 67-69 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen, garages, hekken, hekpijlers, omheiningsmuren, stallen",,,,"derde kwart 17de eeuw, interbellum, na WO II, WO I, WO II","Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
306272,"Bioscoop Lido, café en woning",Henricus Wittebolsstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen, cafés",,,,WO II,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
206754,Stadswoning en appartementen,Kardinaalstraat 25-29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,modernisme,"appartementsgebouwen, stadswoningen",,,,WO II,Vloeberghs J. (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42357,Opbrengsthuizen van de Sint-Geertruiabdij,"Mechelsestraat 94-108, 106A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"17de eeuw, eerste helft 19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw, WO II",Nys J. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
73561,Burgerhuis met winkelpui,Parijsstraat 46 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,WO II,Goemans Constantin (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
72580,Burgerhuis,Paul Lebrunstraat 29 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,Rosseels Vital (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305665,Philipstorens,"Philipssite 3, 3b (Leuven)",Vlaams-Brabant,Leuven,"Heverlee, Leuven",True,False,Element,aanwezig,bewaard,modernisme,nijverheidsgebouwen en productieplaatsen,,,,WO II,,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
72582,Burgerwoning,Pierre Joseph Verhaghenstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,Dierickx Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305703,Dorpswoning,Tervuursesteenweg 97A (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"dorpswoningen, noodkerken",,,,"vierde kwart 19de eeuw, WO II",,Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
305707,Neoclassicistisch hoekhuis met café,Tiensesteenweg 2 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés",,,,WO II,"J. Mommens en zoon (Uitvoerder), Maloens Jean (Ontwerper), Spreutels Adolphe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
206583,Maalderijen J. Vandenbergh en nv Dijlemolens,Vaartkom 39-45 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, WO II","Broos Victor (Ontwerper), Vermeersch Jérome (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
305749,Modernistische villa,Waversebaan 259 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,WO II,Hublé L. (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
51722,Villa 't Eiland,Astridlaan 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, moestuinen, omheiningsmuren, opslagplaatsen, pergola's, serres, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO II,"De Bruycker Joseph (Ontwerper), Martens Michel (Ontwerper), Rousseau André (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51730,Begraafplaats,Boomgaardstraat (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hagen",,,,"tweede kwart 19de eeuw, WO II",Guyssens A.  (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51678,Bioscoop De Keizer,Neerstraat 11-13 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bioscopen, brouwerijen, gedenktekens, herbergen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
217019,Betonnen schuilplaats station,Statieplaats (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"bunkers, schuilkelders",,,,WO II,,Aanvulling inventaris bouwkundig erfgoed 2014,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51696,Hoekpand,Statiestraat 128 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"groothandels, herenhuizen, opslagplaatsen, paardenstallen",,,,"interbellum, tweede helft 19de eeuw, WO II",Stroobant (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10605,Hoekpand in nieuwe zakelijkheid,Berlaarsesteenweg 83 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,modernisme,winkels,,,,WO II,Brioen Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10273,Watertoren,Eeuwfeestlaan 224 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,watertorens,,,,WO II,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10290,Stadspeypelinckhuys,Florent Van Cauwenberghstraat 14 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neogotiek,musea,,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I, WO II","Cox F.H. (Ontwerper), Sol Cornelius (Ontwerper), Van Ockelyen Modest (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10628,Parochiekerk Heilig Kruis,Renaat Veremansplein (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,WO II,Careels Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Stad Lier
33268,Priorij Onze-Lieve-Vrouw-ten-Hove,Kapellestraat 53-55 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"pijlerkapellen, priorijen, sites met walgracht",,,,"derde kwart 17de eeuw, tweede kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
84403,Restant van Molen Van Hecke,Korteboeken (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,windmolens,,,,"vierde kwart 19de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
70243,Schutsluis met overlaat en ophaalbrug,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,"interbellum, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70267,Opgeheven Belgische militaire begraafplaats,Hoflandstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, knotbomen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, wachthuizen",,,,"interbellum, na WO II, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70285,Hoeve ter Marliereput en wegkapel,Molenstraat 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70310,Fruitbedrijf The Farwest met Franse militaire posten,"Tempelare 7-8, 8A (Lo-Reninge)",West-Vlaanderen,"Lo-Reninge, Vleteren",Reninge,True,False,Element,aanwezig,bewaard,modernisme,"asten, bunkers, hekken, hekpijlers, opslagplaatsen, paardenstallen, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
217079,Villa ter Beuken met park,Groendreef 8 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, ijskelders, poorten (bijgebouwen), private parken, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II","Bage G.F. (Ontwerper), Bontinck Georges Germain (Ontwerper), Buyck Prosper (Ontwerper), De Bruyn Fernand (Ontwerper), Verbanck Geo (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Aanvulling inventaris bouwkundig erfgoed 2014",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28094,Onze-Lieve-Vrouwekapel,Markette (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,Vanderweeën Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28107,Hoeve,Tenhoutestraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, pijlerkapellen, stallen, waterputten",,,,"vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
50673,Burgerhuis,39e Linielaan 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,"interbellum, WO II",Cromheecke Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48034,Winkel,Adegem-Dorp 44 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,winkels,,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50002,Baileybrug over Leopoldkanaal,Boomstraatje (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,bruggen,,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
85535,Bunkers,Jonkvrouwdreef  (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
50027,Gemeentelijke begraafplaats,Katsweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, militaire ereperken",,,,"derde kwart 19de eeuw, na WO II, voor WO I, WO II","Geirnaert Hendrik (Henri) (Ontwerper), Kreef Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,"Belgische militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
85206,Fliegerhorst Maldeghem,Krommewege (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85208,Fliegerhorst Maldeghem,Krommewege 22 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"verdedigingswerken, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
85536,Fliegerhorst Maldeghem,Krommewege 27 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"hoeven, opslagplaatsen, vliegvelden",,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48025,Kapel Onze-Lieve-Vrouw der Christenen,Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
48059,Graanwinkel,Moerwege 49-51 (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,"kastkapellen, winkels",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
57013,Adegem Canadian War Cemetery,Prins Boudewijnlaan (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"na WO II, WO II",Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
50741,Station Maldegem,Stationsplein 8 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"bunkers, stationsgebouwen, telegraafkantoren",,,,"derde kwart 19de eeuw, interbellum, WO II",Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50680,Burgerhuis,Stationsstraat 25 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
127224,Complex van bunkers,Strobrugge (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bunkers Hollandstellung,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216446,Militaire constructie uit de Tweede Wereldoorlog,Westweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO II,,Inventarisatie bunkers Hollandstellung,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
99020,Broomside,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,False,Element,aanwezig,bewaard,,"motorschepen, pleziervaartuigen",,hout,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
3753,Burgerhuis Drij Kammen,Adegemstraat 116 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,"16de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216636,Stadswoning,Bruul 83-85 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,WO II,Beeck Désiré (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1708,Walem-Brug,Emiel Engelsstraat (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,aanwezig,bewaard,,bruggen,,,,WO II,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1419,Kapel van Onze-Lieve-Vrouw van Zesamere,Emmaüsdreef (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,WO II,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
3453,Burgerhuis De Lombaard,Kanunnik De Deckerstraat 26 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bankgebouwen, burgerhuizen",,,,"16de eeuw, 17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
216936,Huis De Zondvloed,Onze-Lieve-Vrouwestraat 70 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,winkels,,,,WO II,Roose Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
52654,Oorlogsmonument De Vleugel,De Donken (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO II,,Inventarisatie bouwkundig erfgoed Meerhout,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
52660,Haanvense Molen met molenaarswoning,Lindestraat 55 (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, molenaarswoningen, windmolens",,,,"19de eeuw, eerste kwart 18de eeuw, WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Meerhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
36291,Villa,Spijkersdreef 1 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,WO II,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56284,Burgerhuis en schuur,Fonteinstraat 32 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, schuren",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55820,Burgerhuis,Ieperstraat 108 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55812,Burgerhuis,Ieperstraat 84 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,WO II,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55847,Onze-Lieve-Vrouw van Fatimakapel,J. en M. Sabbestraat (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, kapellen (klein erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55861,Stadswoning,Kerkstraat 19 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"stadswoningen, stallen",,,,"17de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
