﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
28342,Dorpswoning en smidse,Keuzelingsstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Kwaremont,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28324,IJzergieterij en olieslagerij,Oudenaardebaan 22 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gieterijen, oliefabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208864,Lage dorpswoningen,Populiereweg 56-58 (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, smidsen, werkplaatsen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91459,Dorpswoning en aanpalende smidse ,Zarren-Lindestraat 32 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
32428,Dorpssmidse,Kerkplein 8 (Kortessem),Limburg,Kortessem,Kortessem,True,False,Element,aanwezig,bewaard,,smidsen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59371,Goudsmederij van de gebroeders Beheyt,"Bloemistenstraat 6, 6A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, kantoorgebouwen, opslagplaatsen, smidsen",,,,"interbellum, voor WO I","Moumal J. (Ontwerper), Vanhoenacker Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60530,Villa,Doornikserijksweg 90 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,aanwezig,bewaard,art deco,"constructiewerkplaatsen, omheiningsmuren, opslagplaatsen, villa's (bouwkundig erfgoed), wegkruisen",,,,na WO II,Ervyn Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59604,Winkel,Graanmarkt 26-28 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"smidsen, winkels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60180,Hoeve 't Kloosterhof,Sint-Anna 35 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, smidsen, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60258,Algemene Fluweelweverij,Spinnerijstraat 107 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, kantoorgebouwen, katoenfabrieken, smidsen, spinnerijen, textielververijen, weverijen",,,,"interbellum, na WO II",Wijn Godfried (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74504,Winkel en smidse d'Ouwe Smisse,Kloosterstraat 43 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen, winkels",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
54304,Café en winkel,Breestraat 28 (Laarne),Oost-Vlaanderen,Laarne,Laarne,False,False,Element,niet aanwezig,niet bewaard,,"cafés, smidsen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
44141,Smidse,Houthulstseweg 16 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
9121,Smidse De Corte,Stationsstraat 19 (Lede),Oost-Vlaanderen,Lede,Lede,True,False,Element,aanwezig,bewaard,,smidsen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
91638,Dorpswoning met smidse,Winkelsestraat 123 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
307527,Fabriekssite Marie Thumas ,"Kolonel Begaultlaan 7-19, 45 (Leuven)",Vlaams-Brabant,Leuven,Wilsele,True,False,Element,aanwezig,bewaard,,"conservenfabrieken, kantines, opslagplaatsen, sanitaire infrastructuur, smidsen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Eggericx Jean-Jules (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
51686,Accordeonfabriek en juwelenwinkel Callewaert,Statiestraat 1 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"constructiewerkplaatsen, muziekinstrumentenfabrieken, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10563,Herberg met smidse Het Hoefijzer,Mechelsesteenweg 198 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, herbergen, smidsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10617,Stadswoning en smidse,Rechtestraat 17 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"brouwerijen, smidsen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10618,Neoclassicistisch rijhuis Het Aambeeld,Rechtestraat 18 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"smidsen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
33691,Dorpswoning en smidse,Molenbergstraat 25 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zomergem",,Bouwkundig,Agentschap Onroerend Erfgoed
47461,Smidse,Dorp 71 (Lille),Antwerpen,Lille,Poederlee,True,False,Element,aanwezig,bewaard,,smidsen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
70187,Boerenarbeiderswoning,Burgweg 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, schuren, smidsen, wagenmakerijen, waterpompen, waterputten",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
27833,Hoeve met Onze-Lieve-Vrouwekapel,Berkenstraat 39-41 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, herbergen, hoeven, smidsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28006,Dorpswoning,Pontstraat 2 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
1260,Smidse,Genootstraat 8 (Maasmechelen),Limburg,Maasmechelen,Meeswijk,True,True,Element,aanwezig,bewaard,,smidsen,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1204,Werkhuis van de mijn (voormalig),Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1206,Werkhuis metaal van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
77616,Bedrijfsgebouw van de Gieterij VTR,"Emmanuellaan 2, Steenweg Buda 7, 18 (Machelen)",Vlaams-Brabant,Machelen,"Diegem, Machelen",True,False,Element,aanwezig,bewaard,,"gieterijen, metaalfabrieken, watertorens",,,,eerste helft 20ste eeuw,,Herinventarisatie bouwkundig erfgoed Machelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1600,Herberg Het Nieuw Huis,Hombekerkouter 16 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1477,Centrale Werkplaats Mechelen,Leuvensesteenweg 30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"constructiewerkplaatsen, kantoorgebouwen, laboratoria, opslagplaatsen, watertorens",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1658,Rateaufabrieken,Leuvensesteenweg 474 (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, watertorens",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1608,Herberg met smidse,Mechelseweg 5 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
52537,Eenheidsbebouwing,Beerstraat 12-14 (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
46905,Dorpshuis,Kerkstraat 31 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dorpswoningen, smidsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
90155,Burgerhuis met smidse,Oostrozebekestraat 98-100 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, smidsen",,,,interbellum,Crop Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90193,Burgerhuis met opslagplaats,Pittemstraat 43 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, smidsen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90275,Herbergen De Rooster/la Grille en Sint-Elooi,Vossekotstraat 2-4 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, smidsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52685,Dorpswoning Hooghuis,Ginderbroek 24 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, dorpswoningen, smidsen, stallen, waterputten",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24073,Herberg en smidse In de Nieuwe Smis,Plaats 3 (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,False,Element,niet aanwezig,niet bewaard,,"cafés, smidsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
22640,Hoeve,Grotestraat 59 (Nieuwerkerken),Limburg,Nieuwerkerken,Kozen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, moestuinen, paardenstallen, smidsen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Nieuwerkerken,,Bouwkundig,Agentschap Onroerend Erfgoed
56839,Onderstation van het Bestuur voor Elektriciteit en   Elektromechanica,Cockerillstraat 8 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, elektrische onderstations, smidsen, werkplaatsen",,,,na WO II,De Nijs Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
88276,Hoekpand,Sint-Elooisstraat 85 (Oostkamp),West-Vlaanderen,Oostkamp,Ruddervoorde,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres, smidsen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88394,Dorpswoning met aanpalende werkplaats,Zuidstraat 19 (Oostkamp),West-Vlaanderen,Oostkamp,Waardamme,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27402,Brouwerij Liefmans,Aalststraat 200 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,False,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, schrijnwerkerijen, smidsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27438,Twee dorpswoningen en smidse,Doorn 25-29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
300520,Herberg Sint-Elooi,Lanestraat 106 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"dorpswoningen, herbergen, smidsen",,,,tweede kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80409,Metaalfabriek van Overpelt,Fabrieksstraat 144 (Pelt),Limburg,"Lommel, Pelt",Overpelt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, garages, kantoorgebouwen, laboratoria, metaalfabrieken, opslagplaatsen, schrijnwerkerijen, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
40377,Smidse,Huttestraat 1 (Pepingen),Vlaams-Brabant,Pepingen,Bogaarden,True,True,Element,aanwezig,bewaard,,smidsen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pepingen,,Bouwkundig,Agentschap Onroerend Erfgoed
212348,Dorpswoning met smidse,Paardestraat 14 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Pittem,,Bouwkundig,Agentschap Onroerend Erfgoed
31313,Eenheidsbebouwing De Clytte,Couthoflaan 44-48 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,eclecticisme,"afspanningen, hoeven, schuren, smidsen, wagenmakerijen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31015,Smidse,Duinkerkestraat 57-59 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31108,"Stadsmagazijn, tramstelplaats van de buurtspoorwegen",Ieperstraat 227 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, stelplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31366,Hoeve,Ouderdomseweg 21 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven, melkhuizen (agrarische gebouwen), schuren, smidsen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31200,Smidse met wagenmakerij,Provenseweg 15 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"smidsen, wagenmakerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31239,Herberg In de Warande,Veurnestraat 118 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen, smidsen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31265,Wagenmakerij,Woestenseweg 19-21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"smidsen, wagenmakerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31387,Burgerhuis,Zevekotestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,,"burgerhuizen, smidsen",,,,"eerste helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75856,Dorpswoning met smidse,St. Martinusstraat 38 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
201160,Smidse Bogman,Avergat (Riemst),Limburg,Riemst,Kanne,True,True,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
36942,Smidse Darcis met hoeve,Genendries 13 (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekken, hoeven, schuren, smidsen, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
23755,Bedrijfsgebouwen Dumont-Wyckhuyse,Ardooisesteenweg 120 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, jutefabrieken, kantoorgebouwen, ketelhuizen, machinezalen, omheiningsmuren, opslagplaatsen, smidsen, vlasfabrieken, waterreservoirs, weverijen",,,,"derde kwart 19de eeuw, interbellum, voor WO I, WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28623,Fonderies de Renaix Arthur Lecomte,Gefusilleerdenlaan 29-31 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,gieterijen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28634,Café de la Couronne,Grote Markt 6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"afspanningen, cafés, smidsen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Peeters Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28697,Mechanische Weverij-Ververij-Spinnerij,Jan van Nassaustraat 25 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, smidsen, spinnerijen, textielververijen, werkplaatsen, weverijen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",Druesnes - Lamblin (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28864,Weverij Tissage mécanique Vandendaele-Trivier-Verlinden et Derodere,Ninovestraat 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, paardenstallen, smidsen, wagenhuizen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28888,Textielfabriek Remi Vancaeneghem,"Olifantstraat 17-19, 17A (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, garages, gebouwen voor textiel- en lederwarenproductie, kantoorgebouwen, opslagplaatsen, schrijnwerkerijen, smidsen, weverijen",,,,interbellum,"Massez Albert (Ontwerper), Van Laethem Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28892,Bedrijfsgebouw,Olifantstraat 30 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,constructiewerkplaatsen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28927,Herberg Cheval Rouge,Oswald Ponettestraat 94 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,bewaard,,"herbergen, smidsen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29004,Weverij Napoléon Annicq-Willems,Ruyffelaerekoer 32-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hekken, ketelhuizen, opslagplaatsen, smidsen, weverijen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90410,Dorpswoning,A. Rodenbachstraat 10 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, smidsen, winkels",,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ruiselede",,Bouwkundig,Agentschap Onroerend Erfgoed
90432,Dorpswoning en smidse,Brandstraat 43 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, smidsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14376,Smidse,Sint Jobsteenweg 44 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,smidsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14762,Steenbakkerij De Vrede,Kattestraat 10 (Sint-Gillis-Waas),Oost-Vlaanderen,Sint-Gillis-Waas,Sint-Gillis-Waas,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscabines, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Gillis-Waas,,Bouwkundig,Agentschap Onroerend Erfgoed
15245,Directeurswoning,Westerplein 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, directeurswoningen, stelplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
51058,Boerenarbeiderswoning,Ieperstraat 69 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, burgerhuizen, metaalfabrieken, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
15657,Burgerhuis in neo-Vlaamserenaissance-stijl,Paterstraat 6 (Temse),Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, smidsen, winkels",,,,voor WO I,Nissens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
