﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3565,Hoekhuis,Frederik de Merodestraat 20 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, stadswoningen",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3411,Brusselpoort,Hoogstraat 83 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"gevelniskapellen, Mariabeelden, stadspoorten",,,,"13de eeuw, 14de eeuw",,"Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3652,Pastorie van het Groot Begijnhof,Hoviusstraat 23 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","conventen, gevelniskapellen, Mariabeelden, omheiningsmuren, pastorieën, tuinen",,,,"eerste helft 16de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
50514,Stadswoning,Lange Nieuwstraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, stadswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3678,Begijnenhuis,Schrijnstraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3686,Rondboogdeur,Twaalf-Apostelenstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3691,Convent van Coeckelbergh,Twaalf-Apostelenstraat 17 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"conventen, gevelniskapellen, waterpompen",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3693,Begijnenhuis,Twaalf-Apostelenstraat 21 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"begijnenhuizen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74654,Sint-Romboutscollege,Veemarkt 56 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neo-Vlaamserenaissance-stijl, neogotiek, neoromaans","gebouwen voor secundair onderwijs, gevelniskapellen, herenhuizen",,,,"eerste kwart 17de eeuw, vierde kwart 19de eeuw","De Bruyn Richard (Ontwerper), Meyns Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74676,Zwartzustersklooster,Voochtstraat 2-4 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"gevelniskapellen, kloosters, kloostertuinen, omheiningsmuren, poorten (bijgebouwen)",,,,"16de eeuw, eerste helft 19de eeuw","Bries B. (Ontwerper), Van Craen Simon (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
3571,Herenhuis Hof van Witthem,Wollemarkt 36 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,gotiek,"gevelniskapellen, herenhuizen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
40210,Langsschuur,Drijpikkelstraat 9-11 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, schuren",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40221,Hoevetje,Kleinendries 5 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40217,Boerenburgerhuis,Meusegemstraat 79 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, gevelniskapellen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40184,Hoeve Hof ten Steene,Oppemstraat 153-161 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, gesloten hoeven, gevelniskapellen, schuren, stallen",,,,"12de eeuw, 13de eeuw, 16de eeuw, 17de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40188,Hoeve,Processieweg 21 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, hoeven",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40185,Langgestrekt hoevetje,Strooistraat 5 (Meise),Vlaams-Brabant,Meise,Meise,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
305779,Hoeve,Verbindingsweg 16 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven, schuren, stallen",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
40235,Hoeve,Westrodestraat 75 (Meise),Vlaams-Brabant,Meise,Wolvertem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36271,Directeurswoning van het Heilig Hartklooster,Kloosterstraat 54 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gevelniskapellen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36279,Vrije kleuterschool,Lindestraat 21 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36293,Pastorie Onze-Lieve-Vrouw Onbevlektparochie,Tuinstraat 90 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
56233,Arbeiderswoning,Dronckaertstraat 586 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55784,Burgerhuis,Hogeweg 223 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55795,Hoekpand,Koningstraat 1 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
75912,Interbellumwoning,Koninklijke Prinsstraat 41 (Menen),West-Vlaanderen,Menen,Menen,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,interbellum,Hallewin (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56173,Boerenwoning,Menenstraat 92 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56310,Hoeve met losse bestanddelen,Murissonstraat 126 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56326,Stadswoning met schuur,Priester Coulonstraat 74 (Menen),West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56188,Woonhuis met aanpalende vlasschuren,Rekkemstraat 146 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, schuren, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
56201,Herberg Royal,Spoorwegstraat 129 (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
40300,Gesloten hoeve Torenhof,Brussegemkerkstraat 1-3 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"bakovens, bijgebouwen, boerenburgerhuizen, boerenwoningen, gesloten hoeven, gevelniskapellen, koetshuizen, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40264,Gesloten hoeve ,Langevelde 48 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40294,Langgestrekte  hoeve,Peisegemstraat 185 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,False,False,Element,niet aanwezig,bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
40309,Dorpswoning,Steenweg op Asse 116 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, werkplaatsen",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
40325,Langgestrekte hoeve,Vollickstraat 105 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,False,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
36322,Kasteeldomein Bergwyk,Bergstraat 16 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, landhuizen, private parken, vijvers",,,,vierde kwart 19de eeuw,De Waele Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36574,Hoeve,Hundelgemsesteenweg 1282 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven, omheiningsmuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
308313,Dorpswoning,Kerkstraat 47A (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen",,,,,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36442,Rij arbeiderswoningen in eenheidsbebouwing,Koningin Astridlaan 21-29 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36389,Molen Het Stampkot,Lembergsesteenweg 106 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, windmolens",,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
36386,Personeelswoningen en dienstgebouwen van Kasteel Mijl   Eke,Lembergsesteenweg 21-23 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,False,False,Element,niet aanwezig,bewaard,regionalisme,"gevelniskapellen, personeelswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36575,Hoeve met losse bestanddelen,Makkegemstraat 47 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, welkomstbomen",,,,,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36450,Kasteeldomein van Bottelare,"Poelstraat 184, 188 (Merelbeke)",Oost-Vlaanderen,Merelbeke,"Bottelare, Merelbeke",True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, gevelniskapellen, landhuizen, private parken, serpentinevijvers",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
36619,Kasteeldomein Schelderode,"Schelderodeplein 8-9, 8A (Merelbeke)",Oost-Vlaanderen,Merelbeke,Schelderode,True,True,Element,aanwezig,bewaard,neogotiek,"architectenwoningen, bakhuizen, dreven, gevelniskapellen, hekken, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, personeelswoningen, private parken, serpentinevijvers, serres, tuinpaviljoenen, washuizen",,,,"tweede helft 19de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Van de Poele Florimond (Ontwerper), Van de Poele Florimond (Opdrachtgever)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Merelbeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
90008,Veldschool,Bruggesteenweg 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, lagere scholen, omheiningsmuren, onderwijsgebouwen, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90010,Villa,Bruggesteenweg 87 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90032,Hoeve,Gentstraat 206 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven, stallen",,,,"eerste helft 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90033,Vlashandelaarswoningen,Gentstraat 216-218 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, hekken, hekpijlers, hondenhokken, vlashandelaarswoningen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90290,'t Valkenhof,Ingelmunstersteenweg 2 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 17de eeuw, interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90063,Villa in cottagestijl,Karel van Manderstraat 12-14 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, fabrieksschoorstenen, gevelniskapellen, villa's (bouwkundig erfgoed), weverijen",,,,"eerste helft 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90094,Chicorei-ast,Kleine Roeselarestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"asten, gevelniskapellen",,,,"20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90096,Hoeve,Kraaimeersstraat 1 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hagen, hekpijlers, hoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90117,School en klooster Marialoop,Marialoopsteenweg 53-55 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90119,Maalderij,Marialoopsteenweg 65 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, maalderijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90049,Laat-classicistisch burgerhuis,Markt 13 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,classicisme,"burgerhuizen, gevelniskapellen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90127,Neoclassicistische brouwerswoning,Markt 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerswoningen, burgerhuizen, gevelniskapellen, weverijen",,,,"derde kwart 19de eeuw, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90135,Kunstenaarswoning,Marktstraat 8 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, kunstenaarswoningen",,,,"na WO II, vanaf 1975",Crop Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90159,Boerenarbeiderswoning met poortgebouw ,Oostrozebekestraat 287 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, opslagplaatsen, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90205,Chicorei-ast,Pittemstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"asten, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90202,Hoeve,Pittemstraat 94 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90227,School Sint-Antonius en   kloostergebouw,Sint-Antoniusstraat 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, kleuterscholen, kloosters, lagere scholen, omheiningsmuren",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90240,Burgerhuis uit het interbellum,Statiestraat 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90251,Hoeve,Steenovenstraat 111 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hagen, hekken, hekpijlers, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90265,Hoeve gedateerd 1769,Veldstraat 104 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven, schuren, stallen, weverijen",,,,"20ste eeuw, derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90263,Café Oostende,Veldstraat 31-33 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90271,Hoeve,Vijfstraat 10 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54891,Pastorie Onze-Lieve-Vrouwparochie,Brugsesteenweg 58 (Middelkerke),West-Vlaanderen,Middelkerke,Mannekensvere,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, omheiningsmuren, pastorieën, zonnewijzers",,,,"18de eeuw, interbellum",Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
54885,Couvent et école de filles,"Oude Nieuwpoortstraat 10A-B, Santhovenstraat 1B (Middelkerke)",West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gevelniskapellen, kleuterscholen, lagere scholen",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55081,Pastorie Sint-Pietersparochie,Sint-Pietersstraat 8 (Middelkerke),West-Vlaanderen,Middelkerke,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55126,Pastorie Sint-Laurentiusparochie,Westendelaan 310 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,regionalisme,"gevelniskapellen, kapellen (klein erfgoed), Mariabeelden, pastorieën",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55129,Lager en Kleuteronderwijs Sint-Lutgardis,Westendelaan 344-346 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, kleuterscholen, lagere scholen",,,,"interbellum, na WO II","Dochy Louis (Ontwerper), Gunst Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
52939,Pastorie Sint-Jozefsparochie,St.-Jozefslaan 89 (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, pastorieën",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
24154,Parochiezaal Patria van de dekenij Roeselare,6e Jagersstraat 4 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,niet aanwezig,niet bewaard,,"feestzalen, gevelniskapellen, parochiezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
