﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34044,Rustoord Sint-Pieter,Dorp-Oost 46 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, aardappelkelders, braskoten, godshuizen, heiligenbeelden, hoeven, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, stallen, wagenhuizen, waterpompen, weeshuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Beyst C. (Ontwerper), Buyse Michel (Ontwerper), Der Kinderen D. (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18026,Medisch Pedagogisch Instituut De Hagewinde,Torenstraat 17 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"kapellen (klein erfgoed), onderwijsgebouwen, psychiatrische instellingen, ziekenhuizen",,,,tweede kwart 19de eeuw,Cornelis Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80229,"Hospitaal, klooster en kapel",Dubbelrij 50 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
28115,Sint-Margriethospitaal,Zottegemstraat 8-10 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"kloosters, passantenhuizen, ziekenhuizen",,,,"17de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Maarkedal, Snelscreening zorggebouwen",,Bouwkundig,Agentschap Onroerend Erfgoed
50671,Privékliniek en dokterswoning De Lille,Kanunnik Andrieslaan 1 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, ziekenhuizen",,,,interbellum,Hebb Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50599,Hospitaal Sint-Arnoldus,Mevrouw Courtmanslaan 82 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), Mariabeelden, ziekenhuizen",,,,derde kwart 19de eeuw,"Carpentier Eugène (Ontwerper), Coucke Samuel (Ontwerper), Cromheecke Laurent (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
74604,Gebouwencomplex,'t Plein 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"Mariabeelden, ziekenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3451,Sint-Romboutskliniek,Kanunnik De Deckerstraat 22-24 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,traditioneel,ziekenhuizen,,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3468,Stedelijk Onze-Lieve-Vrouweziekenhuis,"Keizerstraat 7, Zwartzustersvest 47 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), kloosters, Mariabeelden, omheiningsmuren, ziekenhuizen",,,,derde kwart 19de eeuw,"Drossaert Charles (Ontwerper), Van de Vijver Gaston (Ontwerper)","Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
55797,Krijgshospitaal van de zusters annuciaten,Ieperstraat 14-16 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"koetshuizen, tabaksfabrieken, ziekenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55933,Kazernegebouw met oefenplein,Leopoldplein 12 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"kazernes, openbare pleinen, ziekenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,Wellingtonbarrière (1815-1850),Bouwkundig,Agentschap Onroerend Erfgoed
56013,Sint-Jorishospitaal,Oude Leielaan 6 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,ziekenhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
36477,Hospitaal-Sanatorium Elisabeth,Salisburylaan 100 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), sanatoria, ziekenhuizen",,,,interbellum,Cloquet Jean-Norbert (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9443,Godshuis,Brusselseheerweg 43 (Ninove),Oost-Vlaanderen,Ninove,Neigem,False,False,Element,niet aanwezig,niet bewaard,traditioneel,"boerenwoningen, godshuizen, ziekenhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
9209,Onze-Lieve-Vrouwhospitaal,Burchtstraat 44-46 (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,ziekenhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55519,Hospitaalcomplex Hendrik Serruysziekenhuis,"Edith Cavellstraat 15, Kaïrostraat 84 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), ziekenhuizen",,,,derde kwart 19de eeuw,Rosseels Félix (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77738,Militair Hospitaal,Godtschalckstraat 1 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, conciërgewoningen, kapellen (gebouwen en structuren), kazernes, kloosters, omheiningsmuren, wintertuinen, ziekenhuizen",,,,"na WO II, voor WO I, WO II",Pollaert F. (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oostende",,Bouwkundig,Agentschap Onroerend Erfgoed
56777,"Instituut Delcroix, Belgisch Zee-Instituut  voor orthopedie",Zeedijk 286 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"gedenktekens, kapellen (gebouwen en structuren), ziekenhuizen",,,,"na WO II, vierde kwart 19de eeuw","Masure Adolphe (Ontwerper), Masure Max (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27267,Rust- en Verpleegtehuis Heilig Hart,Marlboroughlaan 3 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,"rusthuizen, ziekenhuizen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27312,Onze-Lieve-Vrouwehospitaal,"Minderbroedersplein 1, Minderbroedersstraat 3, Sint-Walburgastraat 8-9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel, renaissance","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"13de eeuw, 16de eeuw, derde kwart 15de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Colin Joachim Frans (Ontwerper), Colpaert Florent-Prosper (Ontwerper), De Bosschere O. (Ontwerper), De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Van den Berghe J. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27580,Hospice,Ronseweg 32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Leupegem,False,False,Element,niet aanwezig,niet bewaard,,"rusthuizen, ziekenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80727,Rustoord Sint-Antonius,Rustoordlaan 40-44 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"dreven, gevelniskapellen, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"interbellum, voor WO I",Martens Hyacinth (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
31039,Gasthuis,"Gasthuisplein 1, Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"classicisme, neo-Vlaamserenaissance-stijl","godshuizen, kapellen (gebouwen en structuren), ziekenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, na WO II, vierde kwart 17de eeuw",Ingelaere Willy (Ontwerper),"Inventarisatie bouwkundig erfgoed Poperinge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
2254,Sint-Pietersgodsgasthuis,Palingstraat 48 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,"derde kwart 19de eeuw, na WO II, voor WO I","Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
85744,Klooster en volksdispensarium,Arme-Klarenstraat 75 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gedenktekens, kapellen (gebouwen en structuren), kloosters, ziekenhuizen",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
23947,Neoclassicistisch herenhuis,Jan Mahieustraat 25 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, ziekenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23993,Klooster der zusters van liefde van Maria van Heule en Maria's Rustoord,Westlaan 123 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, kraamklinieken, Mariagrotten, rusthuizen, ziekenhuizen",,,,"interbellum, na WO II","Berkein Noël (Ontwerper), Verstraete Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
28661,Kliniek Zusters van Barmhartigheid,Hogerlucht 4-6 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28908,Site Hospice Canfijn,Oscar Delghuststraat 62-80 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bejaardenwoningen, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Bruneel Frédéric Auguste (Ontwerper), De Malander E. (Ontwerper), De Noyette Modeste (Ontwerper), Delgutte Raymond (Ontwerper), Ladon Gustave (Ontwerper), Massez Albert (Ontwerper), Wouters V. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
15012,Rusthuis Sint-Vincentius,Hospitaalstraat 10 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, kapellen (gebouwen en structuren), rusthuizen, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15076,Sint-Lodewijkshospitaal,Lodewijk De Meesterstraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"gedenktekens, kapellen (gebouwen en structuren), ziekenhuizen",,,,derde kwart 19de eeuw,Serrure Edmond (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
84271,Hospitaal voor Mannen,Abdijstraat 45-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,eclecticisme,ziekenhuizen,,,,vierde kwart 19de eeuw,Bruyenne Justin (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
22667,Hospitaal voor Vrouwen,Abdijstraat 6 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"hoeven, kapellen (gebouwen en structuren), ziekenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22960,Hospitaalkapel Sint-Augustinus,Stapelstraat 25 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"barok, gotiek, neobarok","kapellen (gebouwen en structuren), ziekenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",Govaerts Guillaume (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86755,Sint-Mariaschool,Krommewalstraat 7-9 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, siertuinen, verzorgingsgebouwen, ziekenhuizen",,,,"19de eeuw, interbellum, na WO II",Impe Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86772,Stadhuis van Tielt,Markt 13 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, infirmerieën, kloosters, stadhuizen, ziekenhuizen",,,,"16de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Ameye Walter (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Groep Planning (Ontwerper), Impe Albert (Ontwerper), Vande Weghe Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
42856,Sint-Janshospitaal,"Gasthuismolenstraat 12-24, 32 (Tienen)",Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,traditioneel,ziekenhuizen,,,,"19de eeuw, eerste helft 17de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37382,Onze-Lieve-Vrouwekliniek,Sint-Truidersteenweg 32 (Tongeren),Limburg,Tongeren,Tongeren,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), ziekenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37142,Sint-Ursulakapel bij de infirmerie,Sint-Ursulastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,barok,"kapellen (gebouwen en structuren), omheiningsmuren, ziekenhuizen",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87295,Hospitaal Ten Walle,Bruggestraat 12 (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"18de eeuw, tweede helft 17de eeuw, vierde kwart 19de eeuw","Dedeyne Luc (Ontwerper), Degrieck Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
302075,Oorlogshospitaal Eerste Wereldoorlog,Hondschootebaan 20 (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,"lijkenhuizen, sanatoria, ziekenhuizen",,,,"interbellum, WO I",,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16710,Sint-Jansgasthuis,"Houtmarkt 1, 14 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,rococo,"kapellen (gebouwen en structuren), ziekenhuizen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw","Plasman Joseph (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16908,Klooster der Zwarte Zusters,Zwarte Nonnenstraat 28 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,regionalisme,"heiligenbeelden, kapellen (gebouwen en structuren), kloosters, lagere scholen, omheiningsmuren, rusthuizen, weeshuizen, ziekenhuizen",,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum",Lepoudre Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70380,Hoofdingang van de Sint-Jozefskliniek,Gendarmeriestraat 33 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, poorten (bijgebouwen), ziekenhuizen",,,,interbellum,De Bruyne Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70381,Sint-Jozefziekenhuis,Gendarmeriestraat 65 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,"interbellum, na WO II",Doms Paul (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70538,Onze-Lieve-Vrouwegasthuis,Vaartstraat 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, ziekenhuizen",,,,"interbellum, na WO II",Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70543,Onze-Lieve-Vrouwegasthuis,Vlaanderenstraat (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,barok,"hoeven, kapellen (gebouwen en structuren), kraamklinieken, rusthuizen, ziekenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
37738,Huis Op de Bijs,"Bijsstraat 21, 21A-B (Voeren)",Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, ziekenhuizen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
32845,Amerikaans hospitaal,"Koestraat 23, 27 (Wervik)",West-Vlaanderen,Wervik,Wervik,True,True,Element,aanwezig,bewaard,,ziekenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
32933,Sint-Janshospitaal,Steenakker 30 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), omheiningsmuren, ziekenhuizen",,,,"interbellum, na WO II","Allaert H. (Ontwerper), Bosschaert J. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wervik",,Bouwkundig,Agentschap Onroerend Erfgoed
71113,Controletoren van de regionale luchthaven Kortrijk-Wevelgem,Luchthavenstraat 1/1 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,False,Element,aanwezig,bewaard,,"bunkers, luchthavens, vliegvelden, ziekenhuizen",,,,WO II,,Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
28190,Ziekenhuis van de zusters Onze-Lieve-Vrouw van Bijstand,Vlaamse Ardennenstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"pijlerkapellen, ziekenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
14471,Neogotisch gasthuis,Gasthuisstraat 7-9 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,neogotiek,"bijgebouwen, kapellen (gebouwen en structuren), rusthuizen, schuren, stallen, ziekenhuizen",,,,"interbellum, tweede helft 19de eeuw, voor WO I","Gife Louis (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Wuustwezel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
300994,Stadskern Zottegem,"Arthur Scheirisstraat, Beggaardweg, Bruggenhoek, Désiré Van Den Bosschestraat, Elenestraat, Firmin Bogaertstraat, Graaf van Egmontstraat, Gustaaf Schockaertstraat, Heldenlaan, Hoogstraat, Hospitaalstraat, Kasteelpad, Kasteelstraat, Kazernstraat, Laurens De Metsstraat, Markt, Meerlaan, Molenkouter, Molenstraat, Musselystraat, Neerhofstraat, Nieuwstraat, Noordstraat, Sint-Annastraat, Stationsplein, Stationsstraat, Trapstraat, Vestenstraat, Wolvenstraat, Zavel (Zottegem)",Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,"bomenrijen, brouwerijen, burgerhuizen, cafés, dekenijen, herenhuizen, hotels, kastelen (woningen), nijverheidsgebouwen en productieplaatsen, onderwijsgebouwen, oorlogsgedenktekens, openbare pleinen, opgaande bomen, parken, parochiekerken, pastorieën, stadhuizen, stadswoningen, steden, villa's (bouwkundig erfgoed), winkels, ziekenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
9630,Overblijfsel van hospitaal,Hospitaalstraat 12 (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,True,True,Element,aanwezig,bewaard,,ziekenhuizen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
9861,Klooster van de grauwe zusters - penitenten,Penitentenlaan 3-7 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, ziekenhuizen",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
45347,Burgerlijk Hospitaal,Vredesplein 26 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Denijs-Boekel,True,False,Element,aanwezig,bewaard,,ziekenhuizen,,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
