﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74329,Kasteeldomein della Faille d'Huysse,"Kasteelstraat 34-38, 36A, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek","bakhuizen, boogbruggen, conciërgewoningen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, paardenstallen, private parken, serpentinevijvers, stallen, wagenhuizen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Keilig Edouard (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41171,Hoeve,Markestraat 7 (Laakdal),Antwerpen,Laakdal,Vorst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, moestuinen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
54317,Brouwerij De Hoprank,Dorpsstraat 19 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, brouwerijen, brouwerswoningen, hekken, hekpijlers, kapellen (klein erfgoed), koetshuizen, moestuinen, paardenstallen, rosmolens, schuren, siertuinen, stallen, wagenhuizen, washuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58197,Hoeve met losse bestanddelen,Schriekstraat 70 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
134205,Kasteeldomein Waasmont,Dokter A. Goffinstraat 1 (Landen),Vlaams-Brabant,Landen,Waasmont,True,False,Element,aanwezig,bewaard,,"landhuizen, moestuinen, omheiningsmuren, opgaande bomen, siertuinen",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Robinia pseudoacacia",vierde kwart 18de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134200,Domein Hooleyck,Rumsdorpstraat 60 (Landen),Vlaams-Brabant,Landen,Landen,True,False,Element,aanwezig,bewaard,eclecticisme,"bomenclumps, ijskelders, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, tuinpaviljoenen, waterbekkens, wintertuinen",,,"Acer saccharinum, Aesculus mutabilis (x), Fagus sylvatica 'Atropunicea', Fraxinus pennsylvanica, Ginkgo biloba, Sequoiadendron giganteum, Tilia tomentosa 'Pendula'",vierde kwart 19de eeuw,"le Hardÿ de Beaulieu Antoine (Ontwerper), le Hardÿ de Beaulieu Eric (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134204,Tuin van de Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, individuele bomen, molenaarswoningen, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), schuren, siertuinen, stallen, watermolens",,,"Fagus sylvatica 'Atropunicea', Thuja plicata","tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
44131,Hoeve,Brugseweg 129 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, hagen, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44076,Hoeve Mosscher ambacht,Diksmuidestraat 18 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,De Lestré de Fabribeckers Benjamin (Ontwerper),Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44078,Hoeve met losse bestanddelen,Eeckhoutmolenstraat 15 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44089,Wederopbouwhoeve,Korte Eeckhoutmolenstraat 12 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44100,Wederopbouwhoeve,Poelkapellestraat 83 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44157,Hoeven met losse bestanddelen,Stroombeekstraat 4-6 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47860,Kasteeldomein van Wieze,Nieuwstraat 20 (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,neorenaissance,"hekken, hekpijlers, ijskelders, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, private parken, toegangsbruggen, torens, vijvers, walgrachten, waterkastelen",,,,"16de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lebbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24330,Levrouwhoeve,Menenstraat 4 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, hekken, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"na WO II, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
39928,Kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel, renaissance, traditioneel","arsenalen, bedevaartkapellen, burchten, donjons, dreven, fonteinen, moestuinen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen, tuintrappen, vijvers, waterputten",,,,"13de eeuw, 14de eeuw, 15de eeuw, 17de eeuw, 18de eeuw, 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
134745,Park van het Kasteel van Gaasbeek met omgeving,Kasteelstraat 40 (Lennik),Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw",Gaasbeek,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, neotraditioneel","arsenalen, bedevaartkapellen, bronnen, burchten, collectietuinen, donjons, dreven, fonteinen, grachten (verdedigingselementen), jachtbossen, omheiningsmuren, ommuurde moestuinen, parken, poorten (bijgebouwen), siertuinen, sterren, triomfbogen, tuin- en parkelementen, tuinpaviljoenen, tuintrappen, vijvers, waterputten, wijngaarden",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Charle-Albert (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134747,Klooster van de franciscanessen met tuin,Kroonstraat 42-44 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kloosterkerken, kloosters, kloostertuinen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, paden, struiken",,,"Platanus hispanica (x), Ulmus pumila","tweede helft 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51722,Villa 't Eiland,Astridlaan 26 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"boomgaarden, garages, moestuinen, omheiningsmuren, opslagplaatsen, pergola's, serres, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed), washuizen",,,,WO II,"De Bruycker Joseph (Ontwerper), Martens Michel (Ontwerper), Rousseau André (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10242,Langgestrekte hoeve,Bollaarstraat 179 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10250,Langgestrekte hoeve,Bremstraat 16-18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10261,Hoeve Oud Klooster,Ceciliastraat 6 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, hondenhokken, langgestrekte hoeven, moestuinen, schuren, wagenhuizen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85565,Boerenwoning,Donderheide 31 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, langgestrekte hoeven, moestuinen, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10384,Hoeve,Hagenbroeksesteenweg 301 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10396,Hoeve Brauwerijhoeve,Heistraat 34 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10404,Hoeve,Hondsstraat 38 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, schuren, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10413,Hoeve,Hulststraat 13 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10503,Langgestrekte hoeve,Lintsesteenweg 91 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10504,Hoeve,Lintsesteenweg 93 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, paardenstallen, schuren, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10546,Hoeve,Maaikeneveld (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10572,Hoeve uit begin 19de eeuw,Mechelsesteenweg 406 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10589,Abdijdomein Onze-Lieve-Vrouw van Nazareth,Nazaretdreef 99-103 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"abdijen, dreven, hoeven, loofbossen, ommuurde moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, vijvers, walgrachten",,,Fagus sylvatica,"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10593,Langgestrekte hoeve,Neerloop 10 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10594,Jezuïetenhoeve met toegangsdreef en grachten,Neerloop 12-13 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, boomgaarden, dreven, gevelniskapellen, halfverharde wegen, hoeven met losse bestanddelen, moestuinen, opgaande bomen, poorten (bijgebouwen), schuren, serres, sites met walgracht, stallen",,,,"17de eeuw, 19de eeuw, voor WO I",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lier",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10591,Woonstalhuis,Neerloop 3 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, moestuinen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10592,Kartuizerhoeve,Neerloop 8 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 18de eeuw, vanaf 1975",Bens Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10604,Hoeve,Paaiestraat 55 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen, schuren",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10611,Domein Ravensteenhof,Ravenstijn 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bakhuizen, beelden, betreedbare kapellen (klein erfgoed), bomengroepen, bomenrijen, boswachterswoningen, dreven, fruitbomen, fruitmuren, hekken, kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, private parken, vijvers, walgrachten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
10640,Hoeve,Smedenstraat 26 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boomgaarden, langgestrekte hoeven, moestuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10682,Stadswoningen met tuin,Vredebergstraat 6-8 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"druivenserres, fruitmuren, kunstenaarswoningen, moestuinen, schuren, serres, siertuinen, stadswoningen, tuinpaviljoenen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Lier, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74208,Hoeve Hof van Bacro,Gentse Steenweg 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lierde",,Bouwkundig,Agentschap Onroerend Erfgoed
33434,Domein landhuis De Rode Poort,Appensvoordestraat 161 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, landhuizen, ommuurde moestuinen, siertuinen, vijvers",,,,tweede helft 18de eeuw,Odemaer Georges Philippe Emmanuel (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33428,Kasteeldomein Diepenbroeck,Appensvoordestraat 71-75 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,empire,"hekken, hekpijlers, hovenierswoningen, landhuizen, ommuurde moestuinen, oranjeries, private parken, vijvers, walgrachten",,,,eerste kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33427,Kasteeldomein Ter Laar,Appensvoordestraat 92-94 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","dreven, hovenierswoningen, ijskelders, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, stallen, tuinpaviljoenen, vijvers, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",Hoge Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33498,Kasteeldomein Appensvoorde,"Koning Leopoldstraat 25-28, 29, Waalken 1 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, solitaire bomen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Ladon F. (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33504,Kasteeldomein Oude Wal,Koning Leopoldstraat 46 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"ijskelders, landhuizen, omheiningsmuren, ommuurde moestuinen, parken, private parken, vijvers, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33277,Rij boerenarbeiderswoningen,Leest 49-51 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, moestuinen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33701,Paardenstallen en koetshuis van Durmenkasteel,Peperhoek 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"koetshuizen, moestuinen, omheiningsmuren, paardenstallen, parken",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
47475,Langgestrekte hoeve,Achterste Moereind 16 (Lille),Antwerpen,Lille,Wechelderzande,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven, moestuinen, schuren, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
47419,Hoeve De Schrans,Kerkstraat 79 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, gekandelaarde bomen, hoeven, moestuinen, schuren, sites met walgracht, stallen",,,,tweede kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Lille, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13733,Hoeve Oliviers,Reynaertsstraat 15 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenarbeiderswoningen, boerenwoningen, hoeven, moestuinen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13735,Schranshoeve,Schranshoevelaan 73-75 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
13740,Hoeve Nauwelaerts,Zevenhuizenstraat 57 (Lint),Antwerpen,Lint,Lint,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
