﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300852,Ensemble van drie eclectische burgerhuizen,Dolfijnstraat 61-65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Baeckelmans Joseph (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300850,Ensemble van drie neoclassicistische burgerhuizen,Dolfijnstraat 75-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
302022,Ensemble van drie neoclassicistische burgerhuizen,Tweelingenstraat 94-98 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
216020,Ensemble van drie neoclassicistische woningen,Grotehondstraat 22-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, meergezinswoningen",,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217152,Ensemble van drie woningen in beaux-artsstijl,Generaal Capiaumontstraat 28-32 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Berchemsche Bouwhandel (Opdrachtgever), Wuyts Charles (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
7497,Ensemble van elf neoclassicistische burgerhuizen,Ramstraat 26-46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215531,Ensemble van stadswoningen in neo-Vlaamse renaissance,Kreeftstraat 16-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,stadswoningen,,,,vierde kwart 19de eeuw,De Meyer Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
6733,Ensemble van twee burgerhuizen,Dolfijnstraat 31-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Oenen Guillaume (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217246,Ensemble van twee eclectische arbeiderswoningen,Waterloostraat 44-46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,arbeiderswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215561,Ensemble van twee eclectische burgerhuizen,Velodroomstraat 6-8 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Berchemsche Bouwhandel (Opdrachtgever), Berchemsche Bouwhandel (Uitvoerder), Wuyts Charles (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
300026,Ensemble van twee eclectische burgerhuizen,Transvaalstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Arnou Albert (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300027,Ensemble van twee eclectische burgerhuizen,Transvaalstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Cols - Defever (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Wauters Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300028,Ensemble van twee eclectische burgerhuizen,Transvaalstraat 37-39 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Wauters Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300931,Ensemble van vier burgerhuizen,Oostenstraat 12-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Claassens Jos. (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
302019,Ensemble van vier burgerhuizen,Tweelingenstraat 53-59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Horckmans Emile (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
11116,"Ensemble van vier hoekhuizen Herfst, Winter, Zomer en Lente",Generaal Van Merlenstraat 27-30 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, omheiningsmuren, veranda's",,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216471,Ensemble van vier statige neoclassicistische huizen,Grotehondstraat 30-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Arnou Albert (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300862,Ensemble van zes burgerhuizen,Dolfijnstraat 84-94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Kockerols Jan (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
301855,Ensemble van zes burgerhuizen,Dolfijnstraat 72-82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
7599,Ensemble van zes woningen,Stierstraat 6-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neostijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Stordiau Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
215988,Ensemble van zeven neoclassicistische woningen,Ramstraat 3-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
302071,Flatgebouw,Steenbokstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, opslagplaatsen, winkels",,,,interbellum,"de Lange Joseph (Ontwerper), Van Rompaey François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302074,Flatgebouw,Steenbokstraat 24-26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, werkplaatsen",,,,interbellum,"Van Rompaey François (Ontwerper), Van Rompaey François (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217190,Gevarieerde huizenrij,Pretoriastraat 4-10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Kockerols Jan (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
7218,Gevarieerde huizenrij van Ernest Dieltiëns,"Grotebeerstraat 81-83, Lange Van Ruusbroecstraat 54-66, 70-74, 78 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11121,Groep van vier burgerhuizen,Generaal Van Merlenstraat 32-38 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"eclecticisme, neorococo",burgerhuizen,,,,voor WO I,"Cols - Defever (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11092,Groepsbebouwing Carolus Magnus,Cogels-Osylei 6-12 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, standbeelden",,,,vierde kwart 19de eeuw,"Bilmeyer - Van Riel (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11083,Groepsbebouwing op de rotonde,"Cogels-Osylei 32-41, 43, Generaal Van Merlenstraat 46 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, omheiningsmuren, tuinpaviljoenen",,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11094,Groepsbebouwing van burgerhuizen,Cogels-Osylei 20-26 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11091,Groepsbebouwing van drie burgerhuizen,"Cogels-Osylei 2-4, Tramplein 3 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, Mariabeelden, omheiningsmuren, winkels",,,,voor WO I,"Dupon Josuë (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7530,Groepsbebouwing van veertien burgerhuizen,"Schorpioenstraat 26-38, Tweelingenstraat 31-43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme",burgerhuizen,,,,vierde kwart 19de eeuw,"Dieltiëns Ernest (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11082,Hedendaagse woning naar ontwerp van Chr. Conix,Cogels-Osylei 29A (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vanaf 1975,"Bascourt Jos. (Ontwerper), Conix Christine (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215537,Heropgebouwd neoclassicistisch burgerhuis,Arendstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,interbellum,"De Meyer Frans (Ontwerper), Dieltiëns Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
11102,Het Klaverblad,Cogels-Osylei 54 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"architectenwoningen, kunstenaarswoningen",,,,voor WO I,"Rosseels - Coninck Westenberg (Ontwerper), Rosseels Daniël (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11103,Het Torenhuis,Cogels-Osylei 56-58 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Bollekens François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11115,Hoekbebouwing met woningen en winkelhuis,"Generaal Van Merlenstraat 9-13, Transvaalstraat 2-4 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, winkels",,,,voor WO I,Fabri Franz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11113,Hoekcomplex De Aarde,"Generaal Capiaumontstraat 15-17, Velodroomstraat 17-19 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, standbeelden",,,,voor WO I,"Bascourt Jos. (Ontwerper), Cols - Defever (Ontwerper), Cols Thierry (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Verhulst D. (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6660,Hoekcomplex in art nouveau,Dageraadplaats 18-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,winkels,,,,voor WO I,Vanhoenacker Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6680,Hoekcomplex in art-nouveaustijl,"De Boeystraat 14-16, Provinciestraat 258 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7108,Hoekensemble,"Door Verstraeteplaats 1, Kreeftstraat 32, Lange Altaarstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Lemmens Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300898,Hoekensemble in art nouveau,"Korte Van Ruusbroecstraat 46-48, Lange Van Ruusbroecstraat 17 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"meergezinswoningen, winkels",,,,voor WO I,Van Schaik Johan Frederik Willem (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7205,Hoekensemble in neo-Vlaamserenaissance-stijl,"Lange Van Ruusbroecstraat 31, Rolwagenstraat 79 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Waeterschoodt Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7606,Hoekensemble van Jos Bascourt,"Dolfijnstraat 40-44, Tweelingenstraat 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11151,Hoekhuis De Margriet,Waterloostraat 2 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7381,Hoekhuis met Walvisstraat,Nottebohmstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Dieltiëns Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7496,Hoekhuis met de Grotebeerstraat,Ramstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,Arnou Albert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
200472,Hoekpand in neo-Vlaamserenaissance-stijl,Transvaalstraat 75 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Waeterschoodt Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
6745,Hoekpand met Draakplaats,"Draakplaats 2, Draakstraat 39 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, stadswoningen",,,,vierde kwart 19de eeuw,Peeters-Gowie Lodewijk David (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300493,Hoekpand met de Stierstraat,Walvisstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,"Peeters-Gowie Lodewijk David (Opdrachtgever), Pelgrims Ernest (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215521,Hoekpand ontworpen door Jos Bascourt,"Grotebeerstraat 72, Stierstraat 35 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"handelsgebouwen, meergezinswoningen",,,,vierde kwart 19de eeuw,"Bascourt Jos. (Ontwerper), De Grauwe (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
7407,Hoofdsynagoge van de Israelisch Orthodoxe Gemeente Machsiké   Hadass,"Oostenstraat 42-43, 44 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,synagogen,,,,"na WO II, voor WO I","De Winter Constant (Ontwerper), Haan Rie (Ontwerper), Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11123,"Huis De Reyger, woning en atelier van Josuë  Dupon",Guldenvliesstraat 40-42 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","kunstenaarsateliers, kunstenaarswoningen",,,,vierde kwart 19de eeuw,"Dupon Josuë (Opdrachtgever), Hofman Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11137,Huis In Sint-Jozef,Transvaalstraat 50 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, heiligenbeelden",,,,vierde kwart 19de eeuw,Hegener Jos (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11110,Huis Quinten Matsys,Cogels-Osylei 80 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11084,Huizengroep Boudewijn met den IJzeren Arm,Cogels-Osylei 45-51 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, kunstenaarsateliers",,,,"vierde kwart 19de eeuw, voor WO I","Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Dijk Frans (Ontwerper), Van Not Edward (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11088,Huizengroep Scaldis,Cogels-Osylei 65-71 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
