﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F2&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
185016,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1787,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972856,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1823-06-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972858,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972859,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972891,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1978,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972892,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972894,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972895,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972907,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1995-03-01 - 1995-03-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972930,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1800-07-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972934,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972937,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972939,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,1846 - 1847,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972951,Toevalsvondsten Deinze,Merendree (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189395,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1944 - 1953,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972470,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1966-10-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972471,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972942,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1968-11-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972943,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972944,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1973-09-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974921,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1968,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974923,Toevalsvondsten Deinze,Nevele (Deinze),toevalsvondsten,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189521,Toevalsvondsten Deinze,Sint-Martens-Leerne (Deinze),toevalsvondsten,1987,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972307,Toevalsvondsten Deinze,Sint-Martens-Leerne (Deinze),toevalsvondsten,1984,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973414,Toevalsvondsten Deinze,Sint-Martens-Leerne (Deinze),toevalsvondsten,1984,heeft relevante informatie opgeleverd,"Vermeulen, Frank",Agentschap Onroerend Erfgoed
973416,Toevalsvondsten Deinze,Vinkt (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,"Bauters, Luc",Agentschap Onroerend Erfgoed
189394,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1956,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972466,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1956 - 1965,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972467,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1970 - 1971,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974926,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1976,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974953,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974954,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
974955,Toevalsvondsten Deinze,Vosselare (Deinze),toevalsvondsten,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972281,Toevalsvondsten Deinze,Zeveren (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
972885,Toevalsvondsten Deinze,Zeveren (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
973419,Toevalsvondsten Deinze,Zeveren (Deinze),toevalsvondsten,,heeft relevante informatie opgeleverd,"Bauters, Luc",Agentschap Onroerend Erfgoed
1075042,Toevalsvondst Landegemdorp,Landegemdorp (Deinze),toevalsvondsten,2019-08-01,heeft relevante informatie opgeleverd,"Moens, Jan",Agentschap Onroerend Erfgoed
1076283,Toevalsvondst Veldestraat 91,Veldestraat 91 (Deinze),toevalsvondsten,2020-07-01,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076230,Toevalsvondst kerkhof Sint-Eligiuskerk,Vosselaredorp (Deinze),"evaluerend terreinonderzoek, toevalsvondsten",2017-05-03,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
208252,Toevalsvondsten Denderleeuw,Denderleeuw (Denderleeuw),toevalsvondsten,2014-10-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076296,Toevalsvondst Moreelstraat,Moreelstraat (Denderleeuw),"evaluerend terreinonderzoek, toevalsvondsten",2021-03-04,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1782,Toevalsvondsten Dendermonde,Appels (Dendermonde),"radiokoolstofdatering, toevalsvondsten",1934,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3432,Toevalsvondsten Dendermonde,Appels (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3441,Toevalsvondsten Dendermonde,Appels (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3442,Toevalsvondsten Dendermonde,Appels (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32032,Toevalsvondsten Dendermonde,Appels (Dendermonde),toevalsvondsten,1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187926,Toevalsvondsten Dendermonde,Appels (Dendermonde),toevalsvondsten,1926,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187928,Toevalsvondsten Dendermonde,Appels (Dendermonde),toevalsvondsten,1928,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1788,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,1928-11-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1789,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,Eeuw 20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21417,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,2007-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21951,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,2007 - 2008-07-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32033,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,1788,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185309,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,Eeuw 20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189425,Toevalsvondsten Dendermonde,Baasrode (Dendermonde),toevalsvondsten,1962-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1785,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1970 - 1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1786,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1971 - 1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1793,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1927-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1794,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1850,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1914,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1971 - 1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3439,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1896,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21411,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,2008-02,heeft relevante informatie opgeleverd,"Vervoort, Robby",Agentschap Onroerend Erfgoed
21419,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1979-07 - 1980-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21454,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1959-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22434,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1978 - 1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22447,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22612,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1896 - 1898,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32031,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1898 - 1899,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32106,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,Eeuw 19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33381,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1825,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33384,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1978 - 1979,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220106,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,2017-02-03,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1031405,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1031696,Toevalsvondsten Dendermonde,Dendermonde (Dendermonde),toevalsvondsten,1899,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188040,Toevalsvondsten Dendermonde,Grembergen (Dendermonde),toevalsvondsten,1928,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1798,Toevalsvondsten Dendermonde,Mespelare (Dendermonde),toevalsvondsten,1607-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2268,Toevalsvondsten Dendermonde,Mespelare (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21892,Toevalsvondsten Dendermonde,Mespelare (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153775,Toevalsvondsten Dendermonde,Mespelare (Dendermonde),toevalsvondsten,1607,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
188268,Toevalsvondsten Dendermonde,Mespelare (Dendermonde),toevalsvondsten,1607-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1784,Toevalsvondsten Dendermonde,Oudegem (Dendermonde),toevalsvondsten,1925-05-25 - 1925-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3440,Toevalsvondsten Dendermonde,Oudegem (Dendermonde),toevalsvondsten,1925,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1783,Toevalsvondsten Dendermonde,Schoonaarde (Dendermonde),toevalsvondsten,1924 - 1925,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3426,Toevalsvondsten Dendermonde,Schoonaarde (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21893,Toevalsvondsten Dendermonde,Schoonaarde (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33382,Toevalsvondsten Dendermonde,Schoonaarde (Dendermonde),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1804,Toevalsvondsten Dendermonde,Sint-Gillis-bij-Dendermonde (Dendermonde),toevalsvondsten,1968-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076298,Toevalsvondst Broekkantstraat 3,Broekkantstraat 3 (Dendermonde),"evaluerend terreinonderzoek, toevalsvondsten",2021-04-26,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076873,Toevalsvondst Brusselsestraat 65,Brusselsestraat 65 (Dendermonde),toevalsvondsten,2023-01-05,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1074685,Toevalsvondst Heldenplein,Heldenplein (Dendermonde),toevalsvondsten,2018-01-24,heeft relevante informatie opgeleverd,"Moens, Jan",Agentschap Onroerend Erfgoed
1073317,Toevalsvondst Leopoldlaan 12A,Leopoldlaan 12A (Dendermonde),toevalsvondsten,2018-10-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
220107,Vlasmarkt 19 toevalsvondst,Vlasmarkt 19 (Dendermonde),"toevalsvondsten, archeologische opgravingen",2017-02-13 - 2017-02-14,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
186220,Toevalsvondsten Dentergem,Dentergem (Dentergem),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
102032,Toevalsvondsten Dessel,Dessel (Dessel),toevalsvondsten,1957,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
111701,Toevalsvondsten Dessel,Dessel (Dessel),toevalsvondsten,1969,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
177242,Toevalsvondsten Dessel,Dessel (Dessel),toevalsvondsten,1962,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
183201,Toevalsvondsten Dessel,Dessel (Dessel),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184273,Toevalsvondsten Dessel,Dessel (Dessel),toevalsvondsten,1841,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186313,Toevalsvondsten Dessel,Dessel (Dessel),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32647,Toevalsvondsten Destelbergen,Destelbergen (Oost-Vlaanderen),toevalsvondsten,1800,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2446,Toevalsvondsten Destelbergen,Destelbergen (Destelbergen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33453,Toevalsvondsten Destelbergen,Destelbergen (Destelbergen),toevalsvondsten,1833,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33454,Toevalsvondsten Destelbergen,Destelbergen (Destelbergen),toevalsvondsten,1972,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32571,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,1990-09-16,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32573,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32648,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32651,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33459,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,1977,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33460,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,1974 - 1975,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185078,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,Eeuw 20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189051,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189438,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,1952,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190843,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190844,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701531,Toevalsvondsten Destelbergen,Heusden (Destelbergen),toevalsvondsten,1970,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
52127,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
190533,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198042,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,2014-03-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
210661,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,2016-12-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
701418,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,,heeft relevante informatie opgeleverd,"Van Hove, Peter",Agentschap Onroerend Erfgoed
701546,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,1860,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
710577,Toevalsvondsten Diepenbeek,Diepenbeek (Diepenbeek),toevalsvondsten,1938,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
2209,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,"Lodewijckx, Marc",Agentschap Onroerend Erfgoed
2370,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6741,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,1880,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7440,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7465,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7507,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9168,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,1963 - 1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22581,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152122,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,1867,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194881,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,1881,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194882,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,1867,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
197787,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
198212,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,2014-04-17,heeft relevante informatie opgeleverd,"Vynckier, Geert",Agentschap Onroerend Erfgoed
206390,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,2015-03-27,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
207789,Toevalsvondsten Diest,Diest (Diest),toevalsvondsten,2015-04-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6745,Toevalsvondsten Diest,Kaggevinne (Diest),toevalsvondsten,1878,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3359,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1851 - 1853,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3407,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1995-04-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6750,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7508,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,Eeuw 19,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
8101,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1851 - 1853,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
21429,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,2007-12-28,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22585,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1830,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152131,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152139,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152140,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1852 - 1853,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
153955,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1850,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
196386,Toevalsvondsten Diest,Schaffen (Diest),toevalsvondsten,1859,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
3306,Toevalsvondsten Diest,Webbekom (Diest),toevalsvondsten,1960,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
6753,Toevalsvondsten Diest,Webbekom (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
7352,Toevalsvondsten Diest,Webbekom (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
9169,Toevalsvondsten Diest,Webbekom (Diest),toevalsvondsten,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
22586,Toevalsvondsten Diest,Webbekom (Diest),toevalsvondsten,1960,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155805,Toevalsvondsten Diest,Webbekom (Diest),toevalsvondsten,1960,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072433,Toevalsvondst Cabaretstraat 3,Cabaretstraat 3 (Diest),"in-situbehoud, evaluerend terreinonderzoek, toevalsvondsten",2020-06-15,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072633,Vondstmelding Dorpspein,Dorpsplein (Diest),toevalsvondsten,Eeuw 20,heeft relevante informatie opgeleverd,"Reeckmans, Luc",Agentschap Onroerend Erfgoed
1076302,Toevalsvondst Dorpsplein 2,Dorpsplein 2 (Diest),"evaluerend terreinonderzoek, toevalsvondsten",2020-07-01,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072443,Toevalsvondst Schotelstraat,Schotelstraat (Diest),"evaluerend terreinonderzoek, in-situbehoud, toevalsvondsten",2020-10-08,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
187612,Toevalsvondsten Diksmuide,Diksmuide (Diksmuide),toevalsvondsten,2011-06-22,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72063,Toevalsvondsten Diksmuide,Esen (Diksmuide),toevalsvondsten,1824,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72046,Toevalsvondsten Diksmuide,Kaaskerke (Diksmuide),toevalsvondsten,1807,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081064,Toevalsvondst Frontzate,Kaaskerke (Diksmuide),"evaluerend terreinonderzoek, metaaldetectie, toevalsvondsten",2016-12-08,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
186339,Toevalsvondsten Diksmuide,Lampernisse (Diksmuide),toevalsvondsten,2011-04-20,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
72050,Toevalsvondsten Diksmuide,Pervijze (Diksmuide),toevalsvondsten,1813,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
71809,Toevalsvondsten Diksmuide,Stuivekenskerke (Diksmuide),toevalsvondsten,1890,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191072,Toevalsvondsten Diksmuide,Vladslo (Diksmuide),toevalsvondsten,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
