﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
125273,"Gebied geen archeologie, gewestelijk",Gebied 4491,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125721,"Gebied geen archeologie, gewestelijk",Gebied 4958,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125843,"Gebied geen archeologie, gewestelijk",Gebied 5098,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
174710,"Gebied geen archeologie, gewestelijk",Gebied 8317,Landen (Vlaams-Brabant),Vlaams-Brabant,Landen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
148432,"Gebied geen archeologie, gewestelijk",Gebied 7782,Langemark-Poelkapelle (West-Vlaanderen),West-Vlaanderen,Langemark-Poelkapelle,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126461,"Gebied geen archeologie, gewestelijk",Gebied 5730,Lebbeke (Oost-Vlaanderen),Oost-Vlaanderen,Lebbeke,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124712,"Gebied geen archeologie, gewestelijk",Gebied 3915,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125350,"Gebied geen archeologie, gewestelijk",Gebied 4569,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126444,"Gebied geen archeologie, gewestelijk",Gebied 5713,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146664,"Gebied geen archeologie, gewestelijk",Gebied 6979,Lede (Oost-Vlaanderen),Oost-Vlaanderen,Lede,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148405,"Gebied geen archeologie, gewestelijk",Gebied 7742,Ledegem (West-Vlaanderen),West-Vlaanderen,Ledegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
126111,"Gebied geen archeologie, gewestelijk",Gebied 5373,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126118,"Gebied geen archeologie, gewestelijk",Gebied 5380,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148352,"Gebied geen archeologie, gewestelijk",Gebied 7755,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148353,"Gebied geen archeologie, gewestelijk",Gebied 7754,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148354,"Gebied geen archeologie, gewestelijk",Gebied 7753,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175256,"Gebied geen archeologie, gewestelijk",Gebied 8557,Lennik (Vlaams-Brabant),Vlaams-Brabant,Lennik,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125948,"Gebied geen archeologie, gewestelijk",Gebied 5206,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126241,"Gebied geen archeologie, gewestelijk",Gebied 5507,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126479,"Gebied geen archeologie, gewestelijk",Gebied 5748,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126891,"Gebied geen archeologie, gewestelijk",Gebied 6160,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126892,"Gebied geen archeologie, gewestelijk",Gebied 6165,Leopoldsburg (Limburg),Limburg,Leopoldsburg,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
124772,"Gebied geen archeologie, gewestelijk",Gebied 3977,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124889,"Gebied geen archeologie, gewestelijk",Gebied 4098,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124891,"Gebied geen archeologie, gewestelijk",Gebied 4100,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124943,"Gebied geen archeologie, gewestelijk",Gebied 4153,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124954,"Gebied geen archeologie, gewestelijk",Gebied 4164,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124975,"Gebied geen archeologie, gewestelijk",Gebied 4185,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125158,"Gebied geen archeologie, gewestelijk",Gebied 4372,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125169,"Gebied geen archeologie, gewestelijk",Gebied 4384,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125202,"Gebied geen archeologie, gewestelijk",Gebied 4417,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125340,"Gebied geen archeologie, gewestelijk",Gebied 4559,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125393,"Gebied geen archeologie, gewestelijk",Gebied 4613,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125414,"Gebied geen archeologie, gewestelijk",Gebied 4634,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125506,"Gebied geen archeologie, gewestelijk",Gebied 4728,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125588,"Gebied geen archeologie, gewestelijk",Gebied 4814,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126920,"Gebied geen archeologie, gewestelijk",Gebied 6120,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127031,"Gebied geen archeologie, gewestelijk",Gebied 6305,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127415,"Gebied geen archeologie, gewestelijk",Gebied 6630,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148283,"Gebied geen archeologie, gewestelijk",Gebied 8145,Leuven (Vlaams-Brabant),Vlaams-Brabant,Leuven,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124768,"Gebied geen archeologie, gewestelijk",Gebied 3973,Lichtervelde (West-Vlaanderen),West-Vlaanderen,Lichtervelde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125902,"Gebied geen archeologie, gewestelijk",Gebied 5157,Lichtervelde (West-Vlaanderen),West-Vlaanderen,Lichtervelde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
175433,"Gebied geen archeologie, gewestelijk",Gebied 8650,Lichtervelde (West-Vlaanderen),West-Vlaanderen,Lichtervelde,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124771,"Gebied geen archeologie, gewestelijk",Gebied 3976,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124971,"Gebied geen archeologie, gewestelijk",Gebied 4181,"Lier, Sint-Katelijne-Waver (Antwerpen)",Antwerpen,"Lier, Sint-Katelijne-Waver",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125203,"Gebied geen archeologie, gewestelijk",Gebied 4418,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125394,"Gebied geen archeologie, gewestelijk",Gebied 4614,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125752,"Gebied geen archeologie, gewestelijk",Gebied 5000,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126498,"Gebied geen archeologie, gewestelijk",Gebied 5769,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126562,"Gebied geen archeologie, gewestelijk",Gebied 5834,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126590,"Gebied geen archeologie, gewestelijk",Gebied 5863,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126912,"Gebied geen archeologie, gewestelijk",Gebied 6147,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127039,"Gebied geen archeologie, gewestelijk",Gebied 6318,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146667,"Gebied geen archeologie, gewestelijk",Gebied 6982,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146668,"Gebied geen archeologie, gewestelijk",Gebied 6983,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
146866,"Gebied geen archeologie, gewestelijk",Gebied 7181,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148485,"Gebied geen archeologie, gewestelijk",Gebied 7997,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175066,"Gebied geen archeologie, gewestelijk",Gebied 8451,Lier (Antwerpen),Antwerpen,Lier,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
124979,"Gebied geen archeologie, gewestelijk",Gebied 4190,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125285,"Gebied geen archeologie, gewestelijk",Gebied 4503,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125870,"Gebied geen archeologie, gewestelijk",Gebied 5125,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125930,"Gebied geen archeologie, gewestelijk",Gebied 5185,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126577,"Gebied geen archeologie, gewestelijk",Gebied 5849,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
147071,"Gebied geen archeologie, gewestelijk",Gebied 7386,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148402,"Gebied geen archeologie, gewestelijk",Gebied 7737,Lievegem (Oost-Vlaanderen),Oost-Vlaanderen,Lievegem,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125363,"Gebied geen archeologie, gewestelijk",Gebied 4582,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
146857,"Gebied geen archeologie, gewestelijk",Gebied 7172,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148490,"Gebied geen archeologie, gewestelijk",Gebied 7984,Lille (Antwerpen),Antwerpen,Lille,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175069,"Gebied geen archeologie, gewestelijk",Gebied 8454,"Lille, Malle (Antwerpen)",Antwerpen,"Lille, Malle",Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125620,"Gebied geen archeologie, gewestelijk",Gebied 4849,Lint (Antwerpen),Antwerpen,Lint,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125855,"Gebied geen archeologie, gewestelijk",Gebied 5110,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126859,"Gebied geen archeologie, gewestelijk",Gebied 6125,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127376,"Gebied geen archeologie, gewestelijk",Gebied 6593,Linter (Vlaams-Brabant),Vlaams-Brabant,Linter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
125162,"Gebied geen archeologie, gewestelijk",Gebied 4376,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125184,"Gebied geen archeologie, gewestelijk",Gebied 4399,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125408,"Gebied geen archeologie, gewestelijk",Gebied 4628,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125621,"Gebied geen archeologie, gewestelijk",Gebied 4850,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125875,"Gebied geen archeologie, gewestelijk",Gebied 5130,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125878,"Gebied geen archeologie, gewestelijk",Gebied 5133,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125937,"Gebied geen archeologie, gewestelijk",Gebied 5195,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126107,"Gebied geen archeologie, gewestelijk",Gebied 5369,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126379,"Gebied geen archeologie, gewestelijk",Gebied 5646,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
148606,"Gebied geen archeologie, gewestelijk",Gebied 8047,Lochristi (Oost-Vlaanderen),Oost-Vlaanderen,Lochristi,Onbepaald,,,,,,,,"archeologienota, bebouwing",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
125349,"Gebied geen archeologie, gewestelijk",Gebied 4568,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125368,"Gebied geen archeologie, gewestelijk",Gebied 4587,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125733,"Gebied geen archeologie, gewestelijk",Gebied 4970,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126235,"Gebied geen archeologie, gewestelijk",Gebied 5501,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126442,"Gebied geen archeologie, gewestelijk",Gebied 5711,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126598,"Gebied geen archeologie, gewestelijk",Gebied 5871,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127003,"Gebied geen archeologie, gewestelijk",Gebied 6187,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127028,"Gebied geen archeologie, gewestelijk",Gebied 6301,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127257,"Gebied geen archeologie, gewestelijk",Gebied 6472,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127692,"Gebied geen archeologie, gewestelijk",Gebied 6910,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,"Vaststelling GGA 14, Vaststelling GGA 17",,2021-06-30,2023-12-08,,14971,Agentschap Onroerend Erfgoed
146735,"Gebied geen archeologie, gewestelijk",Gebied 7050,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147528,"Gebied geen archeologie, gewestelijk",Gebied 7545,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148413,"Gebied geen archeologie, gewestelijk",Gebied 7733,Lokeren (Oost-Vlaanderen),Oost-Vlaanderen,Lokeren,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
124786,"Gebied geen archeologie, gewestelijk",Gebied 3991,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125292,"Gebied geen archeologie, gewestelijk",Gebied 4510,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125345,"Gebied geen archeologie, gewestelijk",Gebied 4564,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125382,"Gebied geen archeologie, gewestelijk",Gebied 4601,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125398,"Gebied geen archeologie, gewestelijk",Gebied 4618,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125478,"Gebied geen archeologie, gewestelijk",Gebied 4699,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126838,"Gebied geen archeologie, gewestelijk",Gebied 6137,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146826,"Gebied geen archeologie, gewestelijk",Gebied 7141,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148426,"Gebied geen archeologie, gewestelijk",Gebied 7788,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175483,"Gebied geen archeologie, gewestelijk",Gebied 8700,Lommel (Limburg),Limburg,Lommel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
125004,"Gebied geen archeologie, gewestelijk",Gebied 4216,Londerzeel (Vlaams-Brabant),Vlaams-Brabant,Londerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125268,"Gebied geen archeologie, gewestelijk",Gebied 4486,Londerzeel (Vlaams-Brabant),Vlaams-Brabant,Londerzeel,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126897,"Gebied geen archeologie, gewestelijk",Gebied 6170,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
127382,"Gebied geen archeologie, gewestelijk",Gebied 6597,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
146672,"Gebied geen archeologie, gewestelijk",Gebied 6987,Lubbeek (Vlaams-Brabant),Vlaams-Brabant,Lubbeek,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
124876,"Gebied geen archeologie, gewestelijk",Gebied 4084,Lummen (Limburg),Limburg,Lummen,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
