﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
17504,Dorpswoning,Oude Dorpsstraat 19 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17509,Dorpswoning,Oude Dorpsstraat 39 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17511,Dorpswoning,Provinciale Baan 25 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
83528,Dorpswoning,Ropstraat 64 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17410,Dorpswoning den Es,Heirbaan 107 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,classicisme,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17328,Dorpswoning gedateerd 1837,Hoog-Kallostraat 37 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17459,Dorpswoning gedateerd 1851,Dorpsdam 12 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17438,Dorpswoning gedateerd 1852,Verheyenplein 13 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17166,Dorpswoning gedateerd 1865,Puiput 13 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
307925,Drie dorpswoningen,"Oude Dorpsstraat 57, 60, 79 (Beveren)",Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17485,Dubbelhuis,Grote Kouterstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17309,Duivekeethoeve,Zandstraat 196-198 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, sites met walgracht",,,,"16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17429,Geboortehuis Doctor Philip Verheyen,Bloempotstraat 5 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gedenktekens",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17120,Gemeentehuis van Beveren,Stationsstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, lantaarns",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw",Serrure Edmond (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17193,Gemeentehuis van Doel,Camermanstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,gemeentehuizen,,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17271,Gemeentehuis van Haasdonk,Pastoor Verwilghenplein 1A (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,True,Element,aanwezig,bewaard,traditioneel,gemeentehuizen,,,,"interbellum, vierde kwart 16de eeuw",Wymeersch Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17322,Gemeentehuis van Kallo,Gemeenteplein 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,voor WO I,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17364,Gemeentehuis van Kieldrecht,Dorpsstraat 24 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,vierde kwart 19de eeuw,"Derre Henri (Ontwerper), Lingier Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17119,Gemeentepomp,Grote Markt (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17270,Gemeentepomp,Pastoor Verwilghenplein (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
83530,Gemeentepomp,Verheyenplein (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,waterpompen,,,,derde kwart 19de eeuw,De Man (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17327,Gemeenteschool,Hoog-Kallostraat 30 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17435,Gemeenteschool,Pater Vergauwenstraat 6 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17354,"Groothof, Prosperhoeve en herenhoeve","Belgische Dreef 5-8, 7A (Beveren)",Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maalderijen, melkerijen, paardenstallen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17367,Haendorphoeve,Klein Arenberg 2 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17252,Heilige Amelbergakapel,Krekelstraat 99 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17390,Herberg Het Oud Hoefijzer en dwarsschuur,Oud Arenberg 111 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,False,Element,aanwezig,bewaard,,"herbergen, kapellen (klein erfgoed), Mariabeelden, schuren",,,,"18de eeuw, derde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17153,Herberg en klompenmakerij,Lindenlaan 147 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, klompenmakerijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17131,Herenhuis,Grote Markt 24 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17134,Herenhuis,Grote Markt 39 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17173,Herenhuis,Stationsstraat 31 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17197,Herenhuis,Camermanstraat 37 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,empire,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17217,Herenhuis,Hooghuisstraat 12 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17266,Herenhuis,Keizerstraat 46-48 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17273,Herenhuis,Pastoor Verwilghenplein 2 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17279,Herenhuis,Perstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17318,Herenhuis,Fabriekstraat 33 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17352,Herenhuis,Sint-Pietersstraat 11 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede kwart 19de eeuw,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17472,Herenhuis,Kerkstraat 23 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17325,Herenhuis Hof ten Damme met tuin,Hoog-Kallostraat 4 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, landhuizen, opgaande bomen, siertuinen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 18de eeuw",Buytaert J.J. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17138,Herenhuis gedateerd 1764,Kasteeldreef 38 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, individuele bomen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17508,Herenhuis in neotraditionele stijl gedateerd 1897,Oude Dorpsstraat 34 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,neotraditioneel,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17140,Herenhuis met neoclassicistische lijstgevel,Kloosterstraat 13 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17141,Herenhuis van 1703,"Kloosterstraat 21, 25 (Beveren)",Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,"eerste kwart 18de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17127,Herenhuis van 1886,Grote Markt 17 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17150,Hoekhuis,Kruibekesteenweg 116 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17260,Hoekhuis,Keizerstraat 5 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,winkels,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17287,Hoekhuis,Willem Van Doornyckstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17293,Hoekhuis,Willem Van Doornyckstraat 19 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17305,Hoekhuis,Zandstraat 18 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17377,Hoekhuis,Marktplein 61 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17401,Hoekhuis,Dambrugstraat 48 (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17444,Hoekhuis,Verrebroekstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17468,Hoekhuis,Kerkstraat 18 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17265,Hoekhuis gedateerd 1860,Keizerstraat 44 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17115,Hoeve,Gentstraat 82 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17137,Hoeve,Heiveldstraat 96 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hagen, hoeven",,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17222,Hoeve,Lindenhofstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17226,Hoeve,Oostlangeweg 28 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17321,Hoeve,Gasthuisstraat 12 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterpompen",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17338,Hoeve,Sint-Annalaan 2 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17391,Hoeve,Oud Arenberg 133 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"hoeven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17441,Hoeve,Sint-Michielsstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Verrebroek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17513,Hoeve,Puchelstraat 23 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17397,Hoeve 't Koperslot,Biestraat 1 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beveren",,Bouwkundig,Agentschap Onroerend Erfgoed
17254,Hoeve 't Neereinde,Botermelkstraat 9 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17208,Hoeve Antonius,Hertog Prosperstraat 4 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, WO II",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
83527,Hoeve Canteclaer,Ropstraat 25 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17398,Hoeve Euverbraeke en kapel,"Brielstraat 83, 83T (Beveren)",Oost-Vlaanderen,Beveren,Melsele,True,False,Element,aanwezig,bewaard,"neogotiek, traditioneel","betreedbare kapellen (klein erfgoed), boerenwoningen, hekken, hoeven, schuren",,,,"tweede kwart 16de eeuw, voor WO I",Geleijn Jos. (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17387,Hoeve Hof ter Walle,Oud Arenberg 73 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, sites met walgracht",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17307,Hoeve Ter Donck,Zandstraat 94 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boomkapellen, hekken, hoeven met losse bestanddelen, koetshuizen, schuren",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17368,Hoeve gedateerd 1814,Klein Arenberg 3 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17340,Hoeve gedateerd 1918,Sint-Michielsstraat 3 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,na WO II,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17221,Hoeve met losse bestanddelen,Liefkenshoekstraat 24 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17223,Hoeve met losse bestanddelen,Oostlangeweg 1 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17225,Hoeve met losse bestanddelen,Oostlangeweg 15 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17247,Hoeve met losse bestanddelen,Westlangeweg 11 (Beveren),Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, koetshuizen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17258,Hoeve met losse bestanddelen,Heirbaan 61 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, opgaande bomen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17282,Hoeve met losse bestanddelen,Perstraat 82 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17342,Hoeve met losse bestanddelen,Sint-Michielsstraat 40 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17369,Hoeve met losse bestanddelen,Klein Arenberg 5 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17386,Hoeve met losse bestanddelen,Oud Arenberg 71 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, moestuinen, schuren",,,,"interbellum, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie polderschuren Beveren-Kieldrecht",,Bouwkundig,Agentschap Onroerend Erfgoed
17388,Hoeve met losse bestanddelen,Oud Arenberg 83 (Beveren),Oost-Vlaanderen,Beveren,Kieldrecht,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
