﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Ferfgoedtypes%2F190&per_pagina=2000&pagina=4
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80033,Langgestrekte hoeve,Lozenweg 10 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80088,"Alleenstaande, langgestrekte hoeve",Meester Saklaan 36 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80037,Langgestrekte hoeve,Mulk 116 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80038,Langgestrekte hoeve,Mulk 120 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80036,Langgestrekte hoeve,Mulk 63 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80096,"Jagershoef, voormalige rentmeesterswoning",Orchideeënlaan 55 (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hoeven, rentmeesterwoningen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80097,Langgestrekte hoeve Melskens,Oude Baan 30 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80102,Langgestrekte hoeve,Rodenrijt (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80044,Huis Hegge,Stad 32 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,Spaas Jo (Ontwerper),Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80057,Alleenstaande langgestrekte hoeve,Vlasroot 12 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80108,Waaghuis,Wagerdijk (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"hoeven, stallen, waaggebouwen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80026,Kleuterschool,Wal 14-22 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"hoeven, kleuterscholen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80060,Langgestrekte hoeve,Winter 9 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, paardenstallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80109,Langgestrekte hoeve,Witteberg 14 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, paardenstallen, wagenhuizen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
300295,Leievallei tussen Ooigem en Bavikhove,"Bavikhove (Harelbeke), Beveren, Desselgem (Waregem), Ooigem (Wielsbeke)",West-Vlaanderen,"Harelbeke, Waregem, Wielsbeke","Bavikhove, Beveren, Desselgem, Ooigem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, bomenrijen, dijken, hoeven met losse bestanddelen, landhuizen, loofbossen, meanders, rivieren, roterijen, sluizen, valleien",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
205021,Hoeve met losse bestanddelen,Amerikalaan 106 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205278,Hoeve met losse bestanddelen,Asselstraat 12 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205277,Hoeve met losse bestanddelen,Asselstraat 6 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205372,Hoeve Barzestraat ,Barzestraat 24 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205373,Hoeve,Barzestraat 28 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205299,Hoeve Het Aerdeken,Belokenstuk 3 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205008,Hoeve,Beneluxlaan 101 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"hoeven, serres",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205376,Hoeve met losse bestanddelen,Blauwhuisstraat 84 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205378,Hoeve met losse bestanddelen,Blauwhuisstraat 95 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205015,Hoeve uit de 18de eeuw,Brouwerijstraat 36 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205018,Hoeve,Brouwerijstraat 69 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, tweede kwart 19de eeuw",Quackelbeen Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205380,Hoeve 't Populierenhof,"Brugsesteenweg 17, 15A (Harelbeke)",West-Vlaanderen,"Harelbeke, Lendelede",Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vanaf 1975, voor WO I",Vandommele Kris (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205381,Hoeve met losse bestanddelen,Brugsesteenweg 26 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205406,Hoeve met losse bestanddelen,Brugsestraat 147 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205303,Hoeve met losse bestanddelen,Bruyelstraat 79 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205304,Hoeve met losse bestanddelen,Darmstraat 23 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205412,Hoeve met losse bestanddelen,Distelbosstraat 28 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205305,Hoeve Goed ter Coutere,Drieshoek 1 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",Blyschaert C. (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205359,Hoeve 't Kweekhof,Drieshoek 25 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205307,Hoeve,"Eerste Aardstraat 1, 1A (Harelbeke)",West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205027,Hoeve,Eiktronk 1 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, 20ste eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205312,Hoeve 't Hoog Hemelrijk,"Europastraat 42, 42A (Harelbeke)",West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205036,Hoeve met losse bestanddelen,Gaversstraat 11 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205040,Hoeve,Generaal Deprezstraat 98 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205048,Neerhof van kasteel Oosterluys,Gentsesteenweg 230 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, kasteelhoeven, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205070,Hoeve 't Nieuw Goed ,"Gravenstraat 12, 12A (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205416,Hoeve met losse bestanddelen,Hazenstraat 5 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205417,Hoeve met losse bestanddelen,Hazenstraat 6 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, interbellum",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205315,Hoeve,Helleput 2 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen, washuizen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205316,Hoeve met losse bestanddelen,Helleput 7 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205322,Hoeve Te Capelle,Hoogstraat 112-114 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Harelbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
205084,Hoeve,Iepersestraat 109 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205079,18de-eeuwse hoeve,Iepersestraat 61 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205082,Hoeve,Iepersestraat 85 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205083,Hoeve,Iepersestraat 86 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, schuren, stallen, vlasfabrieken",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205437,Hoeve Goed Schiervelde,Kasteelstraat 58 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, duivenverblijven, hekken, hekpijlers, kasteelhoeven, paardenstallen, personeelswoningen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 17de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205440,Hoeve met losse bestanddelen,Klein-Harelbekestraat 26 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205138,Hoeve,Kortrijksesteenweg 158 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205143,Goed Harlembois,Kortrijksesteenweg 350-356 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, vlasfabrieken, wagenhuizen",,,,"18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205328,Hoeve met losse bestanddelen,Kuurnsestraat 106 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205329,Boerenwoningen,Kuurnsestraat 138-140 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205446,Hoeve met losse bestanddelen,Kuurnsestraat 95 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205454,Hoeve met losse bestanddelen,Muizelstraat 6 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"19de eeuw, 20ste eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205455,Hoeve met losse bestanddelen,Muizelstraat 65 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"asten, hekken, hekpijlers, hoeven, pijlerkapellen, schuren, stallen, vlasfabrieken",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205456,Hoeve met losse bestanddelen en erfbeplanting,Muizelstraat 85 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, bomenrijen, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, wegkruisen",,,"Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x)","18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Harelbeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205458,Hoeve met losse bestanddelen,Muizelstraat 91 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205466,Hoeve De Voyageur,Oostrozebeeksestraat 16 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205467,Langgestrekte hoeve,Oostrozebeeksestraat 49 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, langgestrekte hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205180,Hoeve  Te Retiavre,Oudenaardsestraat 30 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 18de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205335,Hoeve met losse bestanddelen,Rijksweg 104 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205336,Hoeve,Rijksweg 154 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, stallen",,,,"18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205334,Hoeve Te Vaernewijk,Rijksweg 95 (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205215,Hoeve,Stasegemdorp 101 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205244,Hoeve De Kwâpoorte,Steenbrugstraat 14 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205245,Hoeve  Goed Te Velderycke,"Steenbrugstraat 94, 94A (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), schuren, stallen",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205469,Hoeve Ter Elst,Ter Elstweg 25 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
