﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31133,Herenhoeve,Krombeekseweg 32 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","bakovens, boerenburgerhuizen, boomgaarden, dreven, gevelniskapellen, hagen, hekken, hoeven, hopasten, schuren, stallen, veranda's, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31319,Hoeve,Molendreef 1 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","boomgaarden, fokkerijen, hoeven, kippenhokken, veranda's, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31167,Pastorie Onze-Lieve-Vrouweparochie,Onze-Lieve-Vrouwekruisstraat 18 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,rococo,"achterhuizen, hekken, hekpijlers, omheiningsmuren, pastorieën, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2148,Pastorie Sint-Amandsparochie,Oude Kerkstraat 5 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,"pastorieën, veranda's",,,,derde kwart 19de eeuw,Schadde Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
13816,Pastorie van de Sint-Pancratiusparochie,Gasthuisstraat 17 (Ranst),Antwerpen,Ranst,Ranst,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"omheiningsmuren, pastorieën, veranda's",,,,vierde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46851,Villa Hortensia,Leemputten 10 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,False,Element,aanwezig,bewaard,eclecticisme,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Gemeente Rijkevorsel
23866,Directeurswoning van zoutziederij en sodafabriek,Gieterijstraat 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I","De Bruycker Joseph (Ontwerper), Verhaeghe E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23891,Burgerhuis ontworpen door Jules Van Peteghem,Henri Horriestraat 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, veranda's",,,,WO II,Van Peteghem Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23917,Eclectisch burgerhuis ontworpen door A. Callebert,Hugo Verrieststraat 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, veranda's",,,,voor WO I,Callebert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23608,Directeurswoning jutespinnerij M. Carlier,Sint-Hubrechtsstraat 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,,"directeurswoningen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28530,Châlet Royal,Dammekensstraat 2 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"herbergen, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28543,Villa Carpentier,Doorniksesteenweg 9 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,art nouveau,"dreven, hekken, hekpijlers, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",Horta Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28553,Weverij Hippolyte Neckebroek,"Elzeelsesteenweg 13, 11B, Nijverheidsstraat 64 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","arbeiderswoningen, hekpijlers, herenhuizen, veranda's, wagenhuizen, weverijen",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28572,Villa in cottagestijl en weverij,Elzelestraat 129 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"textielververijen, veranda's, villa's (bouwkundig erfgoed), weverijen",,,,interbellum,Delarue Remi (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28587,Domein Sint-Hubert,Fiertelmeers 76 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,cottagestijl,"boothuizen, bronnen, pomphuizen, veranda's, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28644,Neoclassicistisch herenhuis,Grote Markt 33-34 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, veranda's",,,,"derde kwart 19de eeuw, WO I","Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28766,Herenhuis met aanhorigheden,Kruisstraat 16 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, pergola's, serres, veranda's, vijvers",,,,voor WO I,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28926,Woning Van Grootenbruel,"Oswald Ponettestraat 88-90, 92A-B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,neoclassicisme,"duivenverblijven, garages, hekken, herenhuizen, omheiningsmuren, paardenstallen, pergola's, siertuinen, veranda's, vijvers",,,,"eerste helft 19de eeuw, interbellum","Fonteyne Henri (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
29157,Herenhuis van 1911,Wijnstraat 10 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"garages, herenhuizen, koetshuizen, veranda's",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14046,Landhuis,Rumstsestraat 11 (Rumst),Antwerpen,Rumst,Reet,True,False,Element,aanwezig,bewaard,,"landhuizen, veranda's",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
38760,Landhuis Zonneweelde,Palepelstraat 27 (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,True,False,Element,aanwezig,bewaard,cottagestijl,"hoeven, veranda's, villa's (bouwkundig erfgoed)",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Sint-Martens-Latem,,Bouwkundig,Agentschap Onroerend Erfgoed
15323,Herenhoeve Wallenhof,Meesterstraat 97 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,True,Element,aanwezig,bewaard,traditioneel,"afsluitingshagen, boerenburgerhuizen, hoeven, schuren, veranda's, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
23055,"Speelhof, buitenverblijf van de Sint-Trudo-abdij",Speelhoflaan 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"boomgaarden, dreven, duifhuizen, landhuizen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, veranda's, walgrachten",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22973,Hoeve De Verbrande Winning,Zepperenweg 7 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen, veranda's",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
51037,Villa,Bruggestraat 17 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
51082,Villa Vlasbloem,Sint Jansstraat 120 (Staden),West-Vlaanderen,Staden,Staden,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"conciërgewoningen, oliefabrieken, veranda's, villa's (bouwkundig erfgoed)",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
11929,Neoclassicistisch herenhuis met tuin,de Merodelei 50 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neoclassicisme,"druivenserres, herenhuizen, hovenierswoningen, veranda's",,,,"derde kwart 19de eeuw, interbellum",Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12041,Herenhuis Caron,Grote Markt 67 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, veranda's",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12079,Herenhuis Versteylen-Dufour,Herentalsstraat 66 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"herenhuizen, veranda's",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12316,Huis Het Heilig Bloed,Warandestraat 5 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"pastorieën, stadswoningen, veranda's",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
17026,Pastorie,Haenestraat 1 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, pastorieën, veranda's",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16730,Landhuizen Ter Linden en Torenhuis,Lindendreef 5-7 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, siertuinen, veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,Leyns Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
70458,Neoclassicistisch herenhuis,Leuvensestraat 97 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen, veranda's",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
37625,Kasteel Altenbroek,Altenbroek 4 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"bomenclumps, bronnen, dreven, geschoren hagen, hoogstamboomgaarden, kasteelhoeven, klein erfgoed, landhuizen, parken, stallen, tuinpaviljoenen, veekeringshagen, veranda's, vijvers",,,"Crataegus monogyna, Fagus sylvatica, Tilia","eerste helft 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37652,Klooster en pensionaat der ursulinen,"Kloosterstraat 21, Tienhof (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), internaten, kapellen (gebouwen en structuren), kloosters, Mariagrotten, rusthuizen, veranda's",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
71291,Kasteeldomein Vanackere,Vanackerestraat 16 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"berceaus, bibliotheken, conciërgewoningen, hekken, ijskelders, landhuizen, parken, tuinpaviljoenen, veranda's, vijvers",,,,vierde kwart 19de eeuw,Van Houtte C. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wevelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38454,Kasteel Meheus,Kerkstraat 39 (Zulte),Oost-Vlaanderen,Zulte,Olsene,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, kapellen (klein erfgoed), koetshuizen, stallen, veranda's, villa's (bouwkundig erfgoed)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
38382,Villa Vogelzang,Staatsbaan 245 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,Vanden Broucke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
45280,Herenhuis,Machelgemstraat 6 (Zwalm),Oost-Vlaanderen,Zwalm,Roborst,True,True,Element,aanwezig,bewaard,,"herenhuizen, veranda's",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
