﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=63
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
101197,Vastgesteld bouwkundig erfgoed,Suezloods,Kattendijkdok 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,opslagplaatsen,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5562,Beschermd monument,Hydraulische walkraan De Trouw,Kattendijkdok-Oostkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1039.1, DA002342, OA003162",,havenkranen,,,,"vanaf 1975, voor WO I",,,"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,2002-09-30,,,3928,Agentschap Onroerend Erfgoed
101198,Vastgesteld bouwkundig erfgoed,Kantoorgebouw met magazijn in art-nouveaustijl,Kattendijkdok-Oostkaai 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,"kantoorgebouwen, opslagplaatsen",,,,voor WO I,,Hanson Xavier (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101199,Vastgesteld bouwkundig erfgoed,Cafépand in neoclassicistische stijl,Kattendijkdok-Oostkaai 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,cafés,,,,vierde kwart 19de eeuw,,Geenen Alphonse (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6614,Beschermd monument,Noorderpershuis,Kattendijkdok-Oostkaai 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/133.4, DA002435, OA003519",eclecticisme,"kantoorgebouwen, machinezalen, meesterwoningen, pershuizen",,,,vierde kwart 19de eeuw,,Royers Gustave (Ontwerper),Project beschermingsdatabank 2013-2016,,2007-03-10,,,4484,Agentschap Onroerend Erfgoed
101200,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicististische stijl,Kattendijkdok-Oostkaai 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6654,Beschermd monument,Magazijnen Montevideo,Kattendijkdok-Westkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/182.1, DA002313, OA003056",,opslagplaatsen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-05-29,,,3709,Agentschap Onroerend Erfgoed
101203,Vastgesteld bouwkundig erfgoed,Magazijnen Montevideo,Kattendijkdok-Westkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,,De Winter Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101202,Vastgesteld bouwkundig erfgoed,Winkelhuis in neo-Vlaamserenaissance-stijl,Kattendijkdok-Westkaai 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,,Seldenslach Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6636,Beschermd monument,Kattendijksluis,Kattendijksluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/177.1, DA002313, OA003050",,"bruggen, sluizen",,,,"derde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2001-05-29,,,3709,Agentschap Onroerend Erfgoed
6639,Beschermd monument,Kattendijksluis: sluiswachterhuisjes,"Kattendijksluis, Sasdok-Noordkaai 18 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/178.1, DA002313, OA003051",eclecticisme,sluizen,,,,voor WO I,,"De Winter Frans (Ontwerper), Van Walle Paul (Uitvoerder)",Project beschermingsdatabank 2013-2016,,2001-05-29,,,3709,Agentschap Onroerend Erfgoed
101208,Vastgesteld bouwkundig erfgoed,Kattendijksluis,Kattendijksluis (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,,"bruggen, sluizen",,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101209,Vastgesteld bouwkundig erfgoed,Sluiswachtershuisjes bij de Kattendijksluis,"Kattendijksluis, Sasdok-Noordkaai 18 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,,sluis- en brugwachterswoningen,,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101210,Vastgesteld bouwkundig erfgoed,Den Coninck Achab,Kattenstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101211,Vastgesteld bouwkundig erfgoed,Traditioneel diephuis,Kattenstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5091,Beschermd monument,Lillo-fort: poternes,"Kazerneplein, Vestingstraat (Antwerpen)",Antwerpen,Antwerpen,Lillo,"4.01/11002/1024.1, DA000528, OA002986",,forten,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1612,Agentschap Onroerend Erfgoed
5090,Beschermd monument,Lillo-fort: kruitmagazijn,Kazerneplein 10 (Antwerpen),Antwerpen,Antwerpen,Lillo,"4.01/11002/1024.1, DA000528, OA002986",,forten,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1612,Agentschap Onroerend Erfgoed
5092,Beschermd monument,Lillo-fort: kazematten,"Kazerneplein 4, 4A-C (Antwerpen)",Antwerpen,Antwerpen,Lillo,"4.01/11002/1024.1, DA000528, OA002986",,kazematten,,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1612,Agentschap Onroerend Erfgoed
5093,Beschermd monument,Lillo-fort: gevels en bedakingen officierswoningen,Kazerneplein 6-9 (Antwerpen),Antwerpen,Antwerpen,Lillo,"4.01/11002/1024.1, DA000528, OA002986",,"gevels, officiersgebouwen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-04-15,,,1612,Agentschap Onroerend Erfgoed
101212,Vastgesteld bouwkundig erfgoed,Rij officierswoningen,Kazerneplein 6-9 (Antwerpen),Antwerpen,Antwerpen,Lillo,,,officiersgebouwen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101214,Vastgesteld bouwkundig erfgoed,Traditioneel breedhuis,Keistraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,eerste helft 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101215,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Keistraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Van Besten Sébastien (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101216,Vastgesteld bouwkundig erfgoed,Stadsmagazijn,"Keistraat 5-9, Leguit 4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,,Dens Pieter Jan August (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5073,Beschermd monument,Stadsmagazijnen,Keistraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/270.1, DA000535, OA000901",eclecticisme,"conciërgewoningen, opslagplaatsen, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Dens Pieter Jan August (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-07-17,,,1655,Agentschap Onroerend Erfgoed
101213,Vastgesteld bouwkundig erfgoed,Lagere Meisjesschool,Keistraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,,Dens Pieter Jan August (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101217,Vastgesteld bouwkundig erfgoed,Architectenwoning Paul Meekels,Keizershoevestraat 1 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,,brutalisme,"architectenwoningen, meergezinswoningen",,,,na WO II,,Meekels Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5684,Beschermd monument,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/209.1, DA000195, OA000424","renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,"Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Stynen Joseph Louis (Ontwerper)",Project beschermingsdatabank 2013-2016,,1948-10-09,,,232,Agentschap Onroerend Erfgoed
101218,Vastgesteld bouwkundig erfgoed,Rockoxhuis,Keizerstraat 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"renaissance, traditioneel","herenhuizen, Mariabeelden",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,"Bilmeyer Edouard (Ontwerper), Bilmeyer Jules (Ontwerper), De Bruyn Richard (Ontwerper), Declercq E. (Ontwerper), Stynen Joseph Louis (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101219,Vastgesteld bouwkundig erfgoed,Den Schilt van Vrankrijk,Keizerstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"neoclassicisme, traditioneel",burgerhuizen,,,,"16de eeuw, eerste helft 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5145,Beschermd monument,Achterbouw met Toscaanse galerij: arcade,Keizerstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/885.1, DA000674, OA002078",,arcades,,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
101220,Vastgesteld bouwkundig erfgoed,Neoclassicistische kapel met Toscaanse galerij,Keizerstraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"barok, neoclassicisme","arcades, kapellen (gebouwen en structuren)",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6842,Beschermd monument,Kantoorgebouw Comptoir Commercial Anversois,Keizerstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/128.1, 4.01/11002/2204.1, DA002378, OA003377",beaux-artsstijl,kantoorgebouwen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-04-27,,,4362,Agentschap Onroerend Erfgoed
101221,Vastgesteld bouwkundig erfgoed,Comptoir Commercial Anversois,Keizerstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,,Bascourt Jos. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6195,Beschermd monument,De Sonnewijser: voorgevel,Keizerstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/205.1, DA000182, OA000412",barok,"gevels, herenhuizen",,,,derde kwart 18de eeuw,,Appel Marc (Ontwerper),Project beschermingsdatabank 2013-2016,,1944-04-14,,,119,Agentschap Onroerend Erfgoed
101222,Vastgesteld bouwkundig erfgoed,De Sonnewijser,Keizerstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,barok,herenhuizen,,,,derde kwart 18de eeuw,,"Appel Marc (Ontwerper), Baeckelmans François (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6812,Beschermd monument,De Witte Lelie,Keizerstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/836.1, DA000623, OA002187",traditioneel,herenhuizen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-07-10,,,1988,Agentschap Onroerend Erfgoed
101223,Vastgesteld bouwkundig erfgoed,De witte Lelie,Keizerstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,herenhuizen,,,,17de eeuw,,Coens Bernard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101224,Vastgesteld bouwkundig erfgoed,De Witte Engel,Keizerstraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101225,Vastgesteld bouwkundig erfgoed,Het Wapen van Spagnien,Keizerstraat 18 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,burgerhuizen,,,,16de eeuw,,Coens Bernard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101226,Vastgesteld bouwkundig erfgoed,Meergezinswoning in beaux-artsstijl,Keizerstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,meergezinswoningen,,,,voor WO I,,Dermond Ferdinand (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101227,Vastgesteld bouwkundig erfgoed,Burgerhuis met traditionele kern,Keizerstraat 20-22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"neoclassicisme, traditioneel",burgerhuizen,,,,"17de eeuw, eerste helft 19de eeuw",,Michiels A. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5671,Beschermd monument,Klooster Witte Paters,Keizerstraat 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/156.1, DA000012, OA000232",,kloosters,,,,,,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
5674,Beschermd monument,Kapel van Onze-Lieve-Vrouw-Geboorte,Keizerstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/157.1, DA000020, OA000233",gotiek,kapellen (gebouwen en structuren),,,,"eerste kwart 16de eeuw, tweede helft 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1936-02-06,,,10,Agentschap Onroerend Erfgoed
101228,Vastgesteld bouwkundig erfgoed,Kapel en voormalig godshuis van het Droogscheerdersambacht,Keizerstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,gotiek,kapellen (gebouwen en structuren),,,,"eerste kwart 16de eeuw, tweede helft 17de eeuw",,"Kerricx Willem Ignatius (Ontwerper), Pluys Leopold (Ontwerper), Steyaert Edward (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5149,Beschermd monument,Hoekhuis in traditionele stijl,Keizerstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/768.1, DA000674, OA002080",traditioneel,stadswoningen,,,,17de eeuw,,Gilliot Georges (Ontwerper),"Evaluatie verdwenen en aangetast bouwkundig erfgoed, Project beschermingsdatabank 2013-2016",,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
101229,Vastgesteld bouwkundig erfgoed,Hoekhuis in traditionele stijl,Keizerstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,stadswoningen,,,,17de eeuw,,Gilliot Georges (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101230,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Keizerstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101231,Vastgesteld bouwkundig erfgoed,Burgerhuis in empirestijl,Keizerstraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,empire,burgerhuizen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5208,Beschermd monument,Soeten Naem Jesus: voorgevel,Keizerstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/786.1, DA000674, OA002098",traditioneel,"gevels, stadswoningen",,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
101232,Vastgesteld bouwkundig erfgoed,Soeten Naem Jesus  en de Rosenhoedt,Keizerstraat 32-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,burgerhuizen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,"Leroy Peter (Ontwerper), Stramien (Ontwerper), Verbaenen Ferre (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5215,Beschermd monument,De Rosenhoedt,Keizerstraat 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/787.1, DA000674, OA002099",traditioneel,stadswoningen,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
101233,Vastgesteld bouwkundig erfgoed,De Seven Sterre en den Rozenhoed,Keizerstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,classicisme,burgerhuizen,,,,"17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101234,Vastgesteld bouwkundig erfgoed,De Draeck of de Coecoeck,Keizerstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,traditioneel,burgerhuizen,,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101235,Vastgesteld bouwkundig erfgoed,Burgerhuis in neoclassicistische stijl,Keizerstraat 46 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Wittemans Victor (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101236,Vastgesteld bouwkundig erfgoed,Burgerhuis in Louis-Philippestijl,Keizerstraat 48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,Louis-Philippestijl,burgerhuizen,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101237,Vastgesteld bouwkundig erfgoed,De Fonteyne of Hotel Agie,Keizerstraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"neoclassicisme, traditioneel","herenhuizen, Mariabeelden",,,,"18de eeuw, eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Kennes Corneille Joseph (Ontwerper), van der Neer Jacob Jan (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101238,Vastgesteld bouwkundig erfgoed,De Meerminne,Keizerstraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,classicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101239,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicistische stijl,Keizerstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Vanderstraeten (Vve.) et Fils (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101240,Vastgesteld bouwkundig erfgoed,Burgerhuis in neoclassicistische stijl,Keizerstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Gebroeders Blomme (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101241,Vastgesteld bouwkundig erfgoed,Burgerhuis in second-empirestijl,Keizerstraat 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,"Jacobs Jan (Antwerpen) (Ontwerper), Ricquier-Winckelmans Guillaume Léopold (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101242,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Keizerstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101243,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Keizerstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101244,Vastgesteld bouwkundig erfgoed,Aannemerswoning Vanderstraeten,"Keizerstraat 62, 62A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,"burgerhuizen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Vanderstraeten Frères (Ontwerper), Vanderstraeten Frères (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
5146,Beschermd monument,Herenhuis Den Joseph naer Egypten: voorbouw,Keizerstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/767.1, DA000674, OA002079",classicisme,herenhuizen,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-18,,,2162,Agentschap Onroerend Erfgoed
101245,Vastgesteld bouwkundig erfgoed,Den Joseph naer Egypten,Keizerstraat 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"classicisme, traditioneel",herenhuizen,,,,"16de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6813,Beschermd monument,Woning Onze-Lieve-Vrouw en Jezus: voorgevel,"Keizerstraat 64, 64A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,"4.01/11002/837.1, DA000623, OA002188",classicisme,"gevels, herenhuizen",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1984-07-10,,,1988,Agentschap Onroerend Erfgoed
101246,Vastgesteld bouwkundig erfgoed,Onze Lieve Vrouw en Jezus,"Keizerstraat 64, 64A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,classicisme,herenhuizen,,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101247,Vastgesteld bouwkundig erfgoed,Neoclassicistisch burgerhuis,Keizerstraat 66 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101248,Vastgesteld bouwkundig erfgoed,Laatclassicistisch burgerhuis,Keizerstraat 67-69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"classicisme, traditioneel","burgerhuizen, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
101249,Vastgesteld bouwkundig erfgoed,Pakhuis in eclectische stijl,Keizerstraat 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,opslagplaatsen,,,,vierde kwart 19de eeuw,,"Baeckelmans François (Ontwerper), Stuyck Frans (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
