﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3466,Parochiekerk Sint-Pieter en Sint-Paulus,Keizerstraat 1 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, vierde kwart 17de eeuw","Dillens Carolus (Uitvoerder), Losson Antoon (Ontwerper), Poplemon Jacques (Ontwerper), Van Houtven Eddy (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vlaminck Lamberts (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
50759,Minderbroederskerk,Minderbroedersgang (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,kloosterkerken,,,,eerste kwart 17de eeuw,"Lauwers Jan (Ontwerper), van Werchter Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
59214,Sodaliteitskapel van Maria Onbevlekt Ontvangen,Schoutetstraat 10 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"gedenktekens, kloosterkerken, kloosters",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55804,Parochiekerk Sint-Franciscus,Ieperstraat 32 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,,"kloosterkerken, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw",Verhel Archangelus (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
55366,Dominicanenkerk en -klooster,"Aartshertoginnestraat 16A, Christinastraat 95 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,vierde kwart 19de eeuw,"Architectenbureau Felix-Glorieux (Ontwerper), Biolley Raymundus M. (Ontwerper), Carbon Henri (Ontwerper), De Beule Aloïs (Ontwerper), Denorme Jozef (Ontwerper), Osterrath Joseph sr. (Ontwerper), Van Assche Auguste (Ontwerper), Zens Mathias (Uitvoerder)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55545,Kloosterkerk van de kapucijnen,Kapucijnenstraat 5 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,gotiek,kloosterkerken,,,,eerste helft 17de eeuw,"Coucke Samuel (Ontwerper), Dinnewet Maurice (Ontwerper), Van de Velde E. (Ontwerper), van Dendermonde Hilduardus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
23806,Klooster en retraitehuis paters redemptoristen,"Delaerestraat 33, 37, 41, Leenstraat 35-37, Sint-Alfonsusstraat 42 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Callebert Albert (Ontwerper), De Geyne Leopold (Ontwerper), Verstraete Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23715,Klein Seminarie en kerk,"Zuidstraat 25-27, 33 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, seminaries",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, voor WO I","Delafontaine Leo (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
86231,Klooster- en scholencomplex zusters ursulinen,Bosstraat 9 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,"art nouveau, neogotiek","arbeiderswoningen, beelden, calvariebergen, dreven, hekken, hoeven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kostscholen, Mariagrotten, normaalscholen, omheiningsmuren, parkbossen, parken, rusthuizen, schooltuinen, serres, tuinpaviljoenen, vijvers, waterpompen, wintertuinen",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Brouwers Felix (Ontwerper), Careels Edward (Ontwerper), Meyns Henri (Ontwerper), Van Braekel Alfons (Ontwerper), Van den Eynde A. (Aalter) (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15106,Klooster en school der broeders hiëronymieten,"Kroonmolenstraat 4, Nieuwstraat 75, 91 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","feestzalen, gebouwen voor secundair onderwijs, gevelniskapellen, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, vijvers, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","De Roubaix Josephus Aloysius (Ontwerper), Waterschoot August (Ontwerper), Waterschoot Leander (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15220,Klooster der paters minderbroeders met Heilig-Hartkerk,Truweelstraat 138 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"kloosterkerken, kloosters",,,,interbellum,Volckaert Gustave (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
22693,Kapucijnenklooster en kloosterkerk Sint-Antonius,Clement Cartuyvelsstraat 10-12 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosterkerken, kloosters",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22861,"Minderbroedersklooster, kloosterkerk en stadswal",Minderbroedersstraat 5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"barok, classicisme","kapellen (gebouwen en structuren), kloosterkerken, kloosters, stadsomwallingen",,,,"17de eeuw, tweede kwart 18de eeuw",Bolgrez Johannes (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86736,Klooster en kerk van de minderbroeders met toegangsdreef,"Kortrijkstraat 17, Patersdreef (Tielt)",West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,"barok, gotiek","dreven, kapellen (gebouwen en structuren), kloosterkerken, kloosters, kloostertuinen, leibomen, Mariagrotten, pijlerkapellen","kloosterkerken, kloosters",,"Tilia europaea (x), Tilia platyphyllos","eerste kwart 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Impe Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie houtige beplantingen 2005-2013","Historische tuinen en parken, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37351,Agnetenklooster,"Repenstraat 27, Sint-Catharinastraat 10 (Tongeren)",Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,"kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
12212,Heilig Grafinstituut,"Baron Frans du Fourstraat 21, Patersstraat 26-30 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neorococo","gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, herenhuizen, internaten, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw","Bonduel Roger (Ontwerper), De Mol Antoon (Ontwerper), Gife Eugène (Ontwerper), Ritzen Jos (Ontwerper), Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vander Heyden Adolphe (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Turnhout",,Bouwkundig,Agentschap Onroerend Erfgoed
11960,Clarissenklooster en Sint-Antoniuskerk,"Draaiboomstraat 6, Otterstraat 126 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12222,Minderbroederklooster met tuin,Patersstraat 100 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neogotiek,"boomgaarden, conciërgewoningen, hekken, kloosterkerken, kloosters, kloostertuinen, serres, siertuinen, tuinpaviljoenen",,,,vierde kwart 19de eeuw,"Architektenburo Caron - Van Baelen (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Turnhout,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
37960,Abdij van Sinnich,Kasteelstraat 11 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,"classicisme, rococo, romaans","abdijen, abdijhoeven, abdijkerken, boerenburgerhuizen, bronnen, kloosterkerken, kloosters, poorten (bijgebouwen)",,,,"16de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw",Couven Johann Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
88546,"Klooster Mariazusters van Franciscus, bezinningscentrum Abdij Roosenberg",Oudeheerweg-Heide 3 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, heiligenbeelden, kloosterkerken, kloosters",,,,na WO II,"Architektenburo De Vloed (Ontwerper), van der Laan Hans (Ontwerper), van der Laan Nico (Ontwerper), van der Laan Rik (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
212631,Heilig Hartcollege en Heilig Hartkerk,Albertlaan 44 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neogotiek","juvenaten, kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I, WO I","Borremans Jean-Paul (Ontwerper), De Hinge (Ontwerper), Dumont J.P. (Ontwerper), Luyten Leo (Ontwerper), Nevens Maurits (Ontwerper), Smis Silvain Robert (Ontwerper), van Loon Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
40853,Passionistenklooster met kloostertuin en kerk,"Mechelsesteenweg 82, Vosberg 40 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,neogotiek,"begraafplaatsen, broderieparterres, fruitbomen, gevelniskapellen, kloosterkerken, kloosters, kloostertuinen, Mariabeelden, omheiningsmuren, priëlen",,,,"na WO II, voor WO I",Vandenberghe Alphonse-Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wezembeek-Oppem, Inventarisatie tuinen en parken ten noordoosten van Brussel, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209994,Priorij Onze-Lieve-Vrouw van Bethanië,Sysen 8 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,False,Element,aanwezig,bewaard,neoromaans,"kloosterkerken, parken, priorijen",,,,"interbellum, na WO II","Bouwonderneming Gebroeders Verhaeghe nv (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
