﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31982,Stroopstokerij,Rullecovenstraat 136-138 (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, fabrieksschoorstenen, stroopfabrieken",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31864,Sassenbroekmolen,Sassenbroekstraat 7 (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32011,U-Vormige hoeve ,Schoolstraat 13 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31816,Parochiekerk Sint-Odulphus met sacristie en kloostergang,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, voor WO I","Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper), Ladon Gustave (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32015,Hoeve ,St.-Truidersteenweg 550-552 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
32016,Twee identieke burgerhuizen van 1912,St.-Truidersteenweg 560-562 (Borgloon),Limburg,"Borgloon, Sint-Truiden",Rijkel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31826,Boerenhuis van 1902,Stationsstraat 10 (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
134270,Tuin van een burgerhuis,Stationsstraat 28 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, tuinen",,,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31945,Langgestrekte hoeve met kapel,Veestraat 2 (Borgloon),Limburg,Borgloon,Hoepertingen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), langgestrekte hoeven",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1862,Fort van Bornem,Barelstraat 228 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
306214,Dorpswoning,Binnendijkstraat 55 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1973,Dorpswoning,Buitenland 54 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2017,Twee burgerhuizen,Desiré Van Hoomissenstraat 34-36 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2078,Hoeve Gloriëtte,Dijkstraat 23 (Bornem),Antwerpen,Bornem,Weert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1981,Reeks kleine dorpswoningen,Edmond Vleminckxstraat 37-43 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1983,Gemeenteschool,Edmond Vleminckxstraat 73-75 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, waterpompen",,,,"derde kwart 19de eeuw, interbellum, voor WO I","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2037,Dorpswoningen,Eduard De Blockstraat 5-7 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2040,Brouwerswoning Muyshondt,Egied De Jonghestraat 71 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,brouwerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2041,Burgerhuis,Egied De Jonghestraat 87 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1985,Geboortehuis Dokter Walter Mees,Frans Van Haelenstraat 25 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2065,Parochiale vrije basisschool,Jan Hammeneckerstraat 99-101 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
2064,Gemeentelijke jongensschool,Jan Hammeneckerstraat 72 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"lagere scholen, poorten (bijgebouwen)",,,,voor WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1893,Instituut van Onze-Lieve-Vrouw Presentatie,Kardinaal Cardijnplein 11 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,neogotiek,"abdijen, internaten, onderwijsgebouwen",,,,"17de eeuw, 18de eeuw, tweede helft 19de eeuw, voor WO I","De Noyette Modeste (Ontwerper), Kurtz J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1891,Parochiekerk Onze-Lieve-Vrouw en Sint-Leodegarius,Kardinaal Cardijnplein 9 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","betreedbare kapellen (klein erfgoed), calvariebergen, kerkhoven, ommegangen, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Careels Edward (Ontwerper), Fornoville Luc (Ontwerper), Ontwerpgroep Dorpskern (Ontwerper), Pluys Jean-François (Ontwerper), Pompe Walter (Wouter) (Ontwerper), Schadde Joseph (Ontwerper), Scholiers Léon (Ontwerper), Van Doorslaer Guido (Ontwerper), Vuillaume Joseph Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2025,Villa,Karel Suykensstraat 52 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"dokterswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2050,Langgestrekte hoeve,Koningin Astridlaan 20 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1916,Langgestrekte hoeve,Luipegem 13 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, schuren",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2056,Kapel Onze-Lieve-Vrouw Troost in Nood,Pastoor Huveneersstraat (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1958,School Sint-Vincentius,Pastoor Peetersstraat 10 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,"interbellum, voor WO I",Lauwers Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1929,Dorpswoning,Prins Albertlaan 100 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1930,Hoekpand,Puursesteenweg 25 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1931,Spoorwachtershuisje,Puursesteenweg 275 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1933,Villa,Puursesteenweg 302 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Van Huffel Ch. (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1936,School van de broeders van Onze-Lieve-Vrouw van Lourdes,Rijkenhoek 2-4 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2083,School De Zilverreiger,Scheldestraat 18 (Bornem),Antwerpen,Bornem,Weert,True,True,Element,aanwezig,bewaard,neogotiek,"lagere scholen, onderwijzerswoningen",,,,"interbellum, voor WO I",Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2084,Gemeentehuis van Weert,Scheldestraat 20 (Bornem),Antwerpen,Bornem,Weert,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,voor WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
214844,Wegwijzer,Spuistraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
2033,Boerenarbeidershuisjes,Spuistraat 13-15 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1947,Villa's,Stationsplein 3-4 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1952,Reeks arbeiderswoningen,Temsesteenweg 17-25 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1951,Huizenrij P.C. Cammaert,Temsesteenweg 2-6 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1976,Herberg,Vitsdam 63 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,herbergen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1998,Parochiekerk Sint-Stefaan met kerkhof,Wolfgang d'Urselstraat 1 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek, romaans","funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Caluwaers Jean Joseph (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2008,Brouwerij Scaldis en brouwerswoning,Wolfgang d'Urselstraat 36-38 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, brouwerswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
2004,Burgerhuis,Wolfgang d'Urselstraat 8 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
12767,Huis Den Morgend,Jozef Reusenslei 192 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,art nouveau,stadswoningen,,,,voor WO I,Reusens Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Borsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
216072,Schans II,Schanslaan (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216071,Schans III,Schanslaan 10-20 (Borsbeek),Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216073,Schans I,"Schanslaan 134-140, 144 (Borsbeek)",Antwerpen,Borsbeek,Borsbeek,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
300795,Pastorie met tuin van de Sint-Hilariusparochie,Dorpsstraat 15 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,"Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea'","derde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300797,Park van het Hof van Kerkom,"Kerkstraat 8-12, 10A, 12A (Boutersem)",Vlaams-Brabant,Boutersem,Kerkom,False,False,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","boerenwoningen, dreven, hekken, hekpijlers, hovenierswoningen, individuele bomen, landhuizen, omheiningsmuren, private parken, schuren, serpentinevijvers, sportterreinen, stallen, tuinbruggen, tuinvazen",,,"Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Populus canescens (x), Pterocarya stenoptera","17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",Galoppin Jean (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300794,Brouwerswoning Polus met tuin,Leuvensesteenweg 242 (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,False,False,Element,aanwezig,bewaard,,"geboortebomen, tuinen",,,"Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Tilia platyphyllos","tweede helft 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73914,Hoeve,Bergstraat 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, cafés, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74083,Burgerhuis,Bieststraat 17 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73891,Kasteeldomein van de Top Bronnen,"Brusselsestraat 100-102, Toepkapelstraat 11 (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,art nouveau,"borstbeelden, bronnen, grotten, jachthuizen, parken, pijlerkapellen, poorten (bijgebouwen), tuinpaviljoenen, vijvers",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73755,Café In de Bareel,Brusselsestraat 67 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73992,Langgestrekte hoeve,Evensveldstraat 18 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, langgestrekte hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74092,Dorpswoning,Groenstraat 40 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73929,Kapel Onze-Lieve-Vrouw van Halle,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74094,Wegkapel,Heksteelstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74064,Sint-Antoniuskapel,Kasteeldreef (Brakel),Oost-Vlaanderen,"Brakel, Zottegem",Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Dhaeyer Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73789,Eclectisch herenhuis,Kasteelstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, herenhuizen, hoeven, mestvaalten, schuren",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73793,Klooster en school van de zusters van Maria,Kasteelstraat 45 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","kapellen (gebouwen en structuren), kloosters, koetshuizen, landhuizen, Mariagrotten, onderwijsgebouwen, rusthuizen",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I","De Bouver Jo. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73811,Begraafplaats Sint-Pieter-in-de-Banden,Kerkhofstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, kerkhofkapellen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73942,Wegkapel,Klaaie (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73813,Kapel van Onze-Lieve-Vrouw van altijddurende bijstand,Kleibergstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
308547,Boerenburgerhuis,Kremerstraat 18 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, geschoren hagen, hoogstamboomgaarden, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie Vlaamse Ardennen,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43731,Burgerhuis,Leierwaarde 72 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74004,Arbeiderswoning,Leinstraat 98 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bakhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
