﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
22517,Langgestrekte hoeve,Poelenstraat 28 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"langgestrekte hoeven, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22531,Langgestrekte hoeve,Sint-Quirinusstraat 55 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"hagen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22513,Langgestrekte hoeve in vakwerkbouw,Stenenbrug 35 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22512,Langgestrekte hoeve,Stenenbrug 7 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22524,Langgestrekte hoeve,Vrunstraat (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, opslagplaatsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22527,Langgestrekte hoeve,Zandstraat 122 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
32721,Wederopbouwhoeve,Bellestraat 44 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,niet aanwezig,niet bewaard,"regionalisme, vakwerkbouw","bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32740,Hoeve met losse bestanddelen,Poperingestraat 58 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32688,Hoeve,Ronsevaalstraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,niet aanwezig,niet bewaard,"regionalisme, vakwerkbouw","boerenwoningen, boomgaarden, hoeven, moestuinen, schuren, stallen, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32712,Hoeve,Rozestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,"regionalisme, vakwerkbouw","boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32717,Hoeve,Seulestraat 126 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32772,Hoevetje,Wulvergemstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hagen, langgestrekte hoeven, moestuinen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
43576,Hoevetje in U-vorm,Molenstraat 15 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
774,Hoeve Groot Bibelen,Bilzerstraat 27 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
308585,Hoeve met schuur en bakhuis,Broekstraat 8 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hoeven met losse bestanddelen, schuren",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Herinventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
776,Hoeve ,Daalstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, stallen",,,,"eerste helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
791,Langgestrekte hoeve,Groenstraat 36 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
792,Langgestrekte hoeve,Groenstraat 40 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
793,Gesloten hoeve,"Groenstraat 82, 81A (Hoeselt)",Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
794,Langgestrekte hoeve,Hanterstraat 21 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
844,Gesloten hoeve uit 1926,"Herenstraat 4, 4A (Hoeselt)",Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gesloten hoeven, schuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
845,Gesloten hoeve,Herenstraat 5 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
308593,Gesloten hoeve,Hombroekstraat 9 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,"neotraditioneel, vakwerkbouw","gesloten hoeven, hoeven",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
797,Gesloten hoeve,Hooilingenstraat 38 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
801,Resten van een gesloten hoeve,Kerkstraat 8 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
803,Dienstgebouw van hoeve,Kruisstraat 27 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
805,Hoeve ,Kruisstraat 43 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren",,,,,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
865,Hoeve,Onderstraat 3 (Hoeselt),Limburg,Hoeselt,Werm,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
813,Tweeledige hoeve,Overbosstraat 3 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
815,Semi-gesloten hoeve,Paneelstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
816,Langgestrekte hoeve,Paneelstraat 9 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
818,U-Vormige hoeve (voormalige),Populierenstraat 2 (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
834,Vakwerkhoeve met losstaande bestanddelen,Romershovenstraat 132 (Hoeselt),Limburg,Hoeselt,Romershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
835,Langgestrekte hoeve,Romershovenstraat 199 (Hoeselt),Limburg,Hoeselt,Romershoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
831,Hoeve met losstaande bestanddelen,Romershovenstraat 47 (Hoeselt),Limburg,Hoeselt,Romershoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
839,Kasteeldomein van Schalkhoven,Schalkhovenstraat 1-2 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,True,Element,aanwezig,bewaard,"classicisme, neotraditioneel, vakwerkbouw","boerenwoningen, grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, leifruit, omheiningsmuren, private parken, schuren, serres, stallen, vijvers, wagenhuizen, walgrachten",,,"Acer platanoides, Acer platanoides 'Faassen's Black', Acer pseudoplatanus, Aesculus carnea (x), Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Quercus robur, Salix alba, Staphylea pinnata, Taxodium distichum, Taxus baccata, Tilia tomentosa","17de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
841,U-vormige hoeve,Schalkhovenstraat 54 (Hoeselt),Limburg,Hoeselt,Schalkhoven,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
827,Gesloten hoeve van 1877,Sint-Lambertusstraat 13 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenburgerhuizen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
836,U-Vormige hoeve ,Sitsingenstraat 8 (Hoeselt),Limburg,Hoeselt,Romershoven,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
852,Langgestrekte hoeve,Tommenstraat 35 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
43593,Hof ter Winge,Bergestraat 101 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gevelniskapellen, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Gemeente Holsbeek
46501,Hoeve Sinte Katelijne,Moerstraat 64 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46739,Hoeve 't Schoor of 't Halschoor,Schoorstraat 2 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, waterputten",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
74191,Boerenwoning,Ommegangstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven, moestuinen, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80526,Solkxhof,'t Genaderen 24 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"langgestrekte hoeven, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80539,Hoeve Mieneke,Kelchterhoefstraat 1 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80540,Hoeve Jan,Kelchterhoefstraat 3 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80541,Abdijhoeve,Kelchterhoefstraat 7 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, boomgaarden, boomkapellen, hagen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80545,Alleenstaande langgestrekte hoeve,Korte Cremerstraat 2 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,langgestrekte hoeven,,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80548,Hoeve Claes,Lillo Steenweg 12 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, kippenhokken, langgestrekte hoeven, paardenstallen, wagenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80622,Alleenstaande langgestrekte hoeve,Ossevenstraat 3 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, mestvaalten, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
13226,Hoeve,Mortselsesteenweg 120 (Hove),Antwerpen,Hove,Hove,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
43294,Hoeve Molenhof,de Peuthystraat 13-15 (Huldenberg),Vlaams-Brabant,Huldenberg,Huldenberg,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gesloten hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Huldenberg,,Bouwkundig,Agentschap Onroerend Erfgoed
41070,Hoeve 't Bergske,Booischotseweg 132 (Hulshout),Antwerpen,Hulshout,Hulshout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
41071,Prairiehoeve,Geersbroekstraat 31 (Hulshout),Antwerpen,Hulshout,Hulshout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
210307,Hoeve,Hoefijzerstraat 40 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210325,Boerenhuis met schuur,Kortemarkstraat 107 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, niskapellen, schuren, stallen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210324,Hoeve met losse bestanddelen,Kortemarkstraat 97 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
201205,Hoeve,Oostendesteenweg 276 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, toegangsbruggen, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210475,Hoeve met losse bestanddelen,Ruidenbergstraat 24 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210474,Hoeve De Groene Linde,Ruidenbergstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210479,Hoeve met oude boomgaard,Swolstraat 6 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, gevelniskapellen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, waterpompen",,,,"interbellum, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210497,Hoeve,Vijver 2 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
307465,Wederopbouwhoeve met hopast,Blérotstraat 4 (Ieper),West-Vlaanderen,Ieper,Voormezele,False,False,Element,aanwezig,bewaard,"regionalisme, vakwerkbouw","boerenwoningen, hoeven met losse bestanddelen, hopasten, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
30775,Hoeve,Casselstraat 9 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,"regionalisme, vakwerkbouw","asten, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30697,Hoeve Ganzenhof,Gasthuisstraat 9 (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30835,Hoeve,Poperingseweg 500 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51369,Hoeve Ter Linden,Hazelaarstraat 18 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, stallen, wagenhuizen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51846,Hoeve met losse bestanddelen,Woestijnstraat 1 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88793,Hoeve met twee volumes,Woudweg naar Zedelgem 24 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
39857,Boerenwoning,Balkestraat 66 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39904,Hoeve Het Roodt Cruys,Laarstraat 40 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, wagenhuizen, waterputten",,,,"tweede helft 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39900,Boerenhuis,Peperstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
