﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
646,Beschermd cultuurhistorisch landschap,Wingevallei en omgeving van de  pastorie Sint-Pieters-Rode,"Geestmolenstraat , Hertstraat , Pastoriedreef , Rodestraat  (Holsbeek)",Vlaams-Brabant,Holsbeek,"Nieuwrode, Sint-Pieters-Rode","4.03/24043/102.1, DB002203, OB001641",,"bomenrijen, grachten (verdedigingselementen), individuele bomen, knotbomen, pastorieën, tuin- en parkbeplantingen, tuinen, watermolens",,,"Quercus robur, Taxodium ascendens, Thuja plicata","tweede helft 18de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-10-15,,,4310,Agentschap Onroerend Erfgoed
1507,Beschermd monument,Kasteel van Horst: wagenhuis en stalvleugel,Horststraat 28A (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,"4.01/24043/105.1, 4.01/24043/116.1, DB000721, OB000392",traditioneel,"stallen, wagenhuizen",,,,derde kwart 17de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-06-12,,,2152,Agentschap Onroerend Erfgoed
1283,Beschermd cultuurhistorisch landschap,Kesselberg,"Hulsbergweg (Holsbeek), Koningsstraat (Leuven)",Vlaams-Brabant,"Holsbeek, Leuven","Holsbeek, Kessel-Lo","4.01/24062/195.1, 4.03/24062/108.1, DB000384, OB000534",,"bossen, burchten, heiden, nederzettingen, restheuvels, vondstenconcentraties, walgrachten",,,,,,,Project beschermingsdatabank 2013-2016,,1973-12-14,,,679,Agentschap Onroerend Erfgoed
113444,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14739,Agentschap Onroerend Erfgoed
113561,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2019-05-22,,,14844,Agentschap Onroerend Erfgoed
113443,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14738,Agentschap Onroerend Erfgoed
113560,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2019-05-22,,,14843,Agentschap Onroerend Erfgoed
9394,Beschermd monument,Kasseiweg Molenberg: deel Sint-Maria-Horebeke,Sint-Maria-Horebeke (Horebeke),Oost-Vlaanderen,"Horebeke, Zwalm",Sint-Maria-Horebeke,"4.01/45062/110.1, 4.01/45062/152.1, OO001642",,kasseiwegen,,,,,,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2945,Agentschap Onroerend Erfgoed
7501,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Sint-Maria-Horebeke,"Dorpsstraat, Kerkplein, Ketse, Kullaarsweg, Matersestraat, Rokegem (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,"4.02/45062/103.1, 4.02/45062/105.1, 4.02/45062/107.1, DO002112, OO001841",,"dorpen, dorpswoningen, gekandelaarde bomen, gemeentehuizen, hagen, herenhuizen, hoeven, hoogstamboomgaarden, knotbomen, lagere scholen, parochiekerken, tuinen",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3475,Agentschap Onroerend Erfgoed
9163,Beschermd monument,Hoeve: taxusprieel,Dorpsstraat 25 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,"4.01/45062/123.1, 4.01/45062/137.1, 4.01/45062/174.1, OO000276, OO001831",,sierhagen,tuinen,,Taxus baccata,18de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3475,Agentschap Onroerend Erfgoed
9156,Beschermd monument,Gesloten hoeve: meidoorn,"Dorpsstraat 29-31, Kullaarsweg (Horebeke)",Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,"4.01/45062/122.1, 4.01/45062/135.1, 4.01/45062/158.1, OO001830",,op (enen) stam gezette struiken,hoeven,,Crataegus monogyna,,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3475,Agentschap Onroerend Erfgoed
7480,Beschermd monument,Villa Wel Tevreden,Dorpsstraat 30 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,"4.01/45062/127.1, 4.01/45062/139.1, 4.01/45062/161.1, OO001834",neoclassicisme,"herenhuizen, koetshuizen, omheiningsmuren, opgaande bomen, siertuinen, tuinbruggen, vijvers, volières",,,"Acer pseudoplatanus, Acer saccharinum, Castanea sativa, Fagus sylvatica 'Bornyensis', Ginkgo biloba, Tilia tomentosa",vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3475,Agentschap Onroerend Erfgoed
9152,Beschermd monument,Herenhuis: magnolia,Dorpsstraat 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,"4.01/45062/120.1, 4.01/45062/133.1, 4.01/45062/156.1, OO001828",,op (enen) stam gezette struiken,tuinen,,Magnolia soulangeana (x),,,,Project beschermingsdatabank 2013-2016,,1999-07-08,,,3475,Agentschap Onroerend Erfgoed
14862,Vastgesteld landschapsatlasrelict,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,2017-06-08,,,14457,Agentschap Onroerend Erfgoed
4045,Beschermd cultuurhistorisch landschap,Kasteel Ter Dolen: omgeving,"Eikelbosstraat, Eikendreef, Grote Baan (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,"4.03/72039/101.1, DL000238, OL000088",,"afwateringsgreppels, akkerlanden, dreven, graslanden, hakhoutstoven, loofbossen, naaldbossen, vijvers, wallen (morfologische elementen)",,,"Larix, Pinus, Platanus, Populus, Quercus rubra, Robinia, Tilia","13de eeuw, 17de eeuw, eerste kwart 16de eeuw",,Abdij van Sint-Truiden (Opdrachtgever),Project beschermingsdatabank 2013-2016,,1982-06-30,,,1799,Agentschap Onroerend Erfgoed
12523,Beschermd monument,Fort De Knocke,"Ieperleedijkstraat (Houthulst), Knokke (Lo-Reninge)",West-Vlaanderen,"Diksmuide, Houthulst, Lo-Reninge","Merkem, Reninge","4.01/32030/318.1, OW000585",,forten,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2941,Agentschap Onroerend Erfgoed
113385,Beschermd monument,Eendenkooi van Merkem,Oostbroekstraat (Houthulst),West-Vlaanderen,Houthulst,Merkem,"4.001/32006/104.1, 4.01/32006/729.1",,eendenkooien,,,,derde kwart 19de eeuw,,,,,2018-09-04,,,14685,Agentschap Onroerend Erfgoed
890,Beschermd cultuurhistorisch landschap,Vossekouter,"Huldenberg (Huldenberg), Overijse (Overijse)",Vlaams-Brabant,"Huldenberg, Overijse","Huldenberg, Overijse","4.03/23062/108.1, 4.03/24045/101.1, DB000563, OB000415, OB000684",,"aanplanten, agrarische landschappen, beken, bronnen, hakhoutpercelen, holle wegen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-05-09,,,1421,Agentschap Onroerend Erfgoed
82,"Beschermd stads- of dorpsgezicht, intrinsiek",Omgeving van de hoeven Hinnemeure en Celongaet,"Hoekstraat , Wolfshaegen  (Huldenberg), Neerijsebaan  (Oud-Heverlee)",Vlaams-Brabant,"Huldenberg, Oud-Heverlee","Neerijse, Sint-Agatha-Rode, Sint-Joris-Weert","4.02/24045/105.1, 4.02/24045/111.1, DB002014, OB000584",,"gesloten hoeven, hakhoutstoven, loofbossen",,,,,,,Project beschermingsdatabank 2013-2016,,1996-09-13,,,3097,Agentschap Onroerend Erfgoed
881,Beschermd cultuurhistorisch landschap,Grootbroek,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,"4.03/24045/103.1, DB000494, OB000398",,"graslanden, moerassen, struwelige ruigten, vijvers, viskweekvijvers",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1978-01-23,,,1153,Agentschap Onroerend Erfgoed
126,Beschermde archeologische site,Middenneolithische site Ottenburg,"Loswegstraat, Nachtegaalstraat, Poelstraat, Tekkerstraat, Tommestraat, Waversestraat (Huldenberg)",Vlaams-Brabant,Huldenberg,Ottenburg,"4.04/24045/101.1, DB002285, OB001821",,causewayed enclosures,,,,middenneolithicum,,,Project beschermingsdatabank 2013-2016,,2010-05-10,,,4711,Agentschap Onroerend Erfgoed
6091,Beschermd cultuurhistorisch landschap,Het Goor,Dennendijk (Hulshout),Antwerpen,Hulshout,Westmeerbeek,"4.03/13016/101.1, OA001456",,"heiden, rabatten, veenwinning, vennen",,,,"18de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1980-09-04,,,1502,Agentschap Onroerend Erfgoed
5296,Beschermd monument,Prairiehoeve,Geersbroekstraat 31 (Hulshout),Antwerpen,Hulshout,Hulshout,"4.01/13016/113.1, OA003158",vakwerkbouw,"bakhuizen, langgestrekte hoeven, waterputten",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-12-12,,,3984,Agentschap Onroerend Erfgoed
12115,Beschermd cultuurhistorisch landschap,Wijnendalebos,"Diksmuidebaan, Zuster Clarastraat (Ichtegem), Oostendestraat, Planterijdreef (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout","4.03/31033/201.1, 4.03/35006/201.1, DW0000370, OW000596",,"agrarische landschappen, bronnen, bunkers, dambordvormige ontginningspatronen, dreven, gemengde bossen, kasseiwegen, loofbossen, plateauranden, plateaus",,,,"vierde kwart 19de eeuw, WO II",,Englebert F. (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-04-30,,,1420,Agentschap Onroerend Erfgoed
12310,Beschermd monument,Kasseiweg,Lookhuisstraat (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,"4.01/35006/700.1, OW002662",,kasseiwegen,,,,,,,Project beschermingsdatabank 2013-2016,,2005-05-30,,,4398,Agentschap Onroerend Erfgoed
11778,Beschermd monument,Bomenrijen van opgaande okkernoten en kanaal,"Hoge Wieltjesgracht, Masscheleinlaan (Ieper)",West-Vlaanderen,Ieper,Ieper,"4.01/33011/786.1, OW003074",,"bomenrijen, kanalen (klein erfgoed), opgaande bomen",,,Juglans regia,tweede helft 19de eeuw,,Fuchs Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-07-14,,,4751,Agentschap Onroerend Erfgoed
12524,Beschermd monument,Sas van Boezinge met verdedigingswerk en sluis,Sasstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,"4.01/33011/341.1, OW000586",,"betreedbare kapellen (klein erfgoed), schutsluizen, sluis- en brugwachterswoningen, sluizen, verdedigingswerken, wallen (verdedigingselementen)",,,,"eerste kwart 18de eeuw, interbellum, tweede helft 17de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2941,Agentschap Onroerend Erfgoed
11843,Beschermd cultuurhistorisch landschap,Vloetemveld,"Aartrijksesteenweg, De Baetsdreef, Eernegemweg, Isenbaertstraat, Vloethemveldstraat, Woudweg naar Zedelgem (Jabbeke), Diksmuidse Heirweg, Vloethemveld (Zedelgem)",West-Vlaanderen,"Jabbeke, Zedelgem","Aartrijke, Snellegem, Zedelgem","4.03/31012/203.1, 4.03/31040/204.1, OW000675",,"arsenalen, boswachterswoningen, dijken, heiden, hoeven, loofbossen, militaire domeinen, struwelige ruigten, vennen, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,2008-01-07,,,11212,Agentschap Onroerend Erfgoed
13407,Beschermd cultuurhistorisch landschap,Boerenmolen met omgeving,Oude Bruggeweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,"4.03/31012/702.1, DW000395, OW000670",,"maalderijen, molenaarswoningen, oliefabrieken, watermolens, windmolens",,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-02-24,,,1598,Agentschap Onroerend Erfgoed
12590,Beschermd monument,Duitse soldatenbarak met treinsporen,Stationsstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,"4.01/31012/719.1, OW002967",,"infrastructuur voor landverkeer, opslagplaatsen, soldatenbarakken, treinsporen",,,,"WO I, WO II",,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,2009-06-16,,,4624,Agentschap Onroerend Erfgoed
6197,Beschermd cultuurhistorisch landschap,Kalmthoutse Heide,"Heibloemlaan, Noordeind, Putsesteenweg, Verbindingsstraat (Kalmthout)",Antwerpen,"Essen, Kalmthout",Kalmthout,"4.03/11022/101.1, DA000148, OA000113",,"bossen, heiden, stuifduinen, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1984-07-04,,,10945,Agentschap Onroerend Erfgoed
1117,Beschermd cultuurhistorisch landschap,Domein Ter Bronnen,"Ahornbomenlaan, Lentelaan, Meerlaan (Kampenhout)",Vlaams-Brabant,Kampenhout,Nederokkerzeel,"4.03/23038/101.1, DB002017, OB000021",,"bossen, kwelzones, struwelige ruigten, tuin- en parkbeplantingen, vijvers",,,,interbellum,,Delvaux Auguste-Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1995-11-10,,,2947,Agentschap Onroerend Erfgoed
127715,Beschermd monument,Zwarte moerbei in pastorietuin,Dorpsstraat 11 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,"4.001/23038/101.1, 4.01/23038/130.1",,fruitbomen,pastorietuinen,,Morus nigra,,,,Ad hoc-beschermingen 2020,,2021-07-19,2022-01-31,voorlopige bescherming,14987,Agentschap Onroerend Erfgoed
127738,Beschermd monument,Zwarte moerbei in pastorietuin,Dorpsstraat 11 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,"4.001/23038/101.1, 4.01/23038/130.1",,fruitbomen,pastorietuinen,,Morus nigra,,,,Ad hoc-beschermingen 2020,,2022-01-31,,,15017,Agentschap Onroerend Erfgoed
1128,Beschermd cultuurhistorisch landschap,Torfbroek en omgeving,"Laarstraat, Neerstraat, Oudenhuisbaan, Torfbroeklaan, Visserijlaan (Kampenhout)",Vlaams-Brabant,Kampenhout,"Berg, Nederokkerzeel","4.03/23038/102.1, DB002018, OB000022",,"bossen, dreven, kwelzones, moerassen, struwelige ruigten, veenwinning, vijvers",,,,"interbellum, na WO II, WO II",,Delvaux Auguste-Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,1996-03-06,,,2986,Agentschap Onroerend Erfgoed
7545,Beschermd varend erfgoed,Schip Edelweiss II,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,voor WO I,,Hope Linton (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-09-17,,,4643,Agentschap Onroerend Erfgoed
14824,Vastgesteld varend erfgoed,Wedstrijdjacht Edelweiss II,Kapellen (Antwerpen),Antwerpen,Kapellen,Onbepaald,,,"kustvaarders, pleziervaartuigen, zeilschepen",,hout,,voor WO I,,Hope Linton (Ontwerper),Vaststelling varend erfgoed 2017,,2017-06-16,,,14472,Agentschap Onroerend Erfgoed
9145,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskom Kaprijke,"Alfred De Taeyestraat, Molenstraat, Plein, Voorstraat, Vrouwstraat, Zuidstraat (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,"4.02/43007/101.1, 4.02/43007/104.1, OO001661",,"apotheken, arbeiderswoningen, bakkerijen, betreedbare kapellen (klein erfgoed), bomenrijen, brouwerswoningen, burgerhuizen, cafés, dorpswoningen, driesen, gemeentehuizen, herenhuizen, knotbomen, lagere scholen, notariswoningen, parochiekerken, parochiezalen, pastorieën, pleinnederzettingen",,,"Aesculus hippocastanum, Fagus sylvatica, Fraxinus excelsior, Tilia",,,,Project beschermingsdatabank 2013-2016,,1981-09-18,,,1690,Agentschap Onroerend Erfgoed
4865,Beschermd cultuurhistorisch landschap,"Langenberg, De Bergen en Goor Akkers","Bekenbaan, Goor, Hoge Weg, Holle weg, Lichtaartsebaan, Pastoor Dergentstraat, Weygerberg (Kasterlee)",Antwerpen,Kasterlee,"Kasterlee, Lichtaart","4.03/13017/108.1, DA000741, OA001592",,"agrarische landschappen, gemengde bossen, holle wegen, houtkanten, landduinen, plaggenbodems",,,,,,,Project beschermingsdatabank 2013-2016,,1992-06-01,,,2428,Agentschap Onroerend Erfgoed
4850,Beschermd cultuurhistorisch landschap,Grote Heide,"Diestweg, Herentalsesteenweg (Kasterlee)",Antwerpen,"Herentals, Kasterlee, Lille",Lichtaart,"4.03/13017/105.1, OA001588",,"dambordvormige ontginningspatronen, heiden, naaldbossen, stuifduinen, veenwinning, vennen",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1982-07-02,,,1803,Agentschap Onroerend Erfgoed
4855,Beschermd cultuurhistorisch landschap,Zwart Ven,Diestweg (Kasterlee),Antwerpen,Kasterlee,Lichtaart,"4.03/13017/104.1, DA000517, OA001587",,"grachten (infrastructuur), heiden, moerassen, naaldbossen, stuifduinen, veenwinning, vennen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-12-24,,,1555,Agentschap Onroerend Erfgoed
4859,Beschermd cultuurhistorisch landschap,Hoge Mouw,"Goor, Holle weg, Lichtaartsebaan (Kasterlee)",Antwerpen,Kasterlee,Kasterlee,"4.03/13017/106.1, OA001589",,"naaldbossen, paraboolduinen, stuifduinen",,,,,,,Project beschermingsdatabank 2013-2016,,1988-04-15,,,2320,Agentschap Onroerend Erfgoed
2644,Beschermd cultuurhistorisch landschap,Stamproyerbroek,"Eikelenbosstraat, Fosheistraat (Kinrooi)",Limburg,"Bocholt, Bree, Kinrooi",Molenbeersel,"4.03/72018/102.1, OL000026",,"beken, blokvormige ontginningspatronen, broekbossen, graslanden, moerassen, ontwateringen, plaggenbodems, valleien, veenbodems, veenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1985-02-08,,,2033,Agentschap Onroerend Erfgoed
2650,Beschermd cultuurhistorisch landschap,Vijverbroek,"Thornerweg, Vijverbroekstraat (Kinrooi)",Limburg,Kinrooi,Kessenich,"4.03/72018/101.1, OL000025",,"afgesneden meanders, agrarische landschappen, broekbossen, hoeven, moerassen, turfvaarten, veenbodems, veenwinning, weilanden",,,Alnus,,,,Project beschermingsdatabank 2013-2016,,1993-03-11,,,2492,Agentschap Onroerend Erfgoed
9203,Beschermd monument,Kasseiweg Oude Kwaremont: onderdeel,"Keuzelingsstraat, Ommegangstraat, Schilderstraat (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Kwaremont,"4.01/45060/113.1, 4.01/45060/114.1, 4.01/45060/115.1, 4.01/45060/161.1, 4.01/45060/169.1, DO000954, OO001783, OO001784, OO001785",,kasseiwegen,,,,,,,Project beschermingsdatabank 2013-2016,,1995-10-24,,,2945,Agentschap Onroerend Erfgoed
9084,Beschermd monument,Herenhuis,Stationsstraat 3 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,"4.01/45060/127.1, 4.01/45060/145.1, OO000329",neoclassicisme,herenhuizen,,,,"17de eeuw, eerste kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1997-09-19,,,3212,Agentschap Onroerend Erfgoed
12181,Beschermd cultuurhistorisch landschap,Het Zwin,Knokke (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.03/31043/209.1, 4.03/31043/716.1, OW000678",,"dijken, schorren, slikken, strandvlakten, stuifduinen",,,,,,,Project beschermingsdatabank 2013-2016,,1939-04-07,,,35,Agentschap Onroerend Erfgoed
12186,Beschermd cultuurhistorisch landschap,Groenpleinduinen,"Bronlaan, Camille Lemonnierlaan, Zwinlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,"4.03/31043/207.1, OW000686",,kustduinen,,,,,,,Project beschermingsdatabank 2013-2016,,1982-09-15,,,1825,Agentschap Onroerend Erfgoed
12187,Beschermd cultuurhistorisch landschap,Zwinbosjes,"Bronlaan, Graaf Leon Lippensdreef, Zwinlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,"4.02/31043/208.1, 4.03/31043/208.1, OW000687",,"bossen, dijken, graslanden, kustduinen, strandvlakten",,,,,,,Project beschermingsdatabank 2013-2016,,1983-02-09,,,1886,Agentschap Onroerend Erfgoed
12650,Beschermd monument,Site Oud Fort Isabella en omgeving,"Burkeldijk , Hazegrasstraat , Retranchementstraat  (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,"Knokke, Westkapelle","4.01/31043/926.1, OW002095",,"afwateringsgreppels, bunkers, forten, sluizen",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, WO I, WO II",,,Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2003-10-15,,,4097,Agentschap Onroerend Erfgoed
12346,Beschermd cultuurhistorisch landschap,Cantelmolinie,"Cantelmolinie, Greveningedijk, Roden-Ossenstraat, Sluisstraat (Knokke-Heist)",West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,"4.02/31403/213.1, 4.03/31043/213.1, OW000697",,linies,,,,"eerste helft 17de eeuw, tweede helft 16de eeuw",,,Project beschermingsdatabank 2013-2016,,1991-11-18,,,2398,Agentschap Onroerend Erfgoed
12184,Beschermd cultuurhistorisch landschap,Hazegraspolder,"Dijkgraafstraat, Graaf Leon Lippensdreef, Hazegrasstraat, Kavel I-straat (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,"4.02/31043/201.1, 4.03/31043/101.1, 4.03/31043/201.1, DW000347, OW000682",,"bunkers, dijken, estuariene processen, polders, stuwen",,,,"WO I, WO II",,,Project beschermingsdatabank 2013-2016,,1982-01-28,,,11083,Agentschap Onroerend Erfgoed
12479,Beschermd monument,Parochiekerk Onbevlekt Hart van Maria en van Margaretha: orgel,Pastoor Opdedrinckplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.01/31043/875.1, OW001370",,orgels,,,,eerste helft 17de eeuw,,Helewoudt Nicolaas (Uitvoerder),Project beschermingsdatabank 2013-2016,,2000-11-29,,,3590,Agentschap Onroerend Erfgoed
12334,Beschermd monument,Parochiekerk Sint-Vincentius: orgel,Ramskapellestraat 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,"4.01/31043/870.1, OW000693",,orgels,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Van Houtte Charles-Louis (Uitvoerder),Project beschermingsdatabank 2013-2016,,1986-06-03,,,2141,Agentschap Onroerend Erfgoed
11835,Beschermd monument,Bosarboretum,"Bovekerkestraat, Carrestraat, Litterveldstraat, Provinciebaan (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,"4.01/32010/700.1, OW003075",,"arboreta, hooghoutpercelen",,,Pinus nigra subsp. laricio,"na WO II, WO II",,,Project beschermingsdatabank 2013-2016,,2010-07-14,,,4751,Agentschap Onroerend Erfgoed
72,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Hogemeyer: landgoed,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.02/24054/101.1, 4.02/24054/104.1, DB002127, OB001383",,"kasteeldomeinen, parken",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
207,Beschermd monument,Park van kasteel Hogemeyer: tamme kastanje,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.01/24054/101.1, 4.01/24054/124.1, DB002127, OB001384",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Castanea sativa,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
208,Beschermd monument,Park van kasteel Hogemeyer: tamme kastanje,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.01/24054/101.1, 4.01/24054/112.1, DB002127, OB001385",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Castanea sativa,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
210,Beschermd monument,Park van kasteel Hogemeyer: witte paardenkastanje,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.01/24054/101.1, 4.01/24054/113.1, DB002127, OB001386",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Aesculus hippocastanum,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
212,Beschermd monument,Park van kasteel Hogemeyer: witte paardenkastanje,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.01/24054/101.1, 4.01/24054/114.1, DB002127, OB001387",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Aesculus hippocastanum,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
214,Beschermd monument,Park van kasteel Hogemeyer: witte paardenkastanje,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.01/24054/101.1, 4.01/24054/115.1, DB002127, OB001388",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Aesculus hippocastanum,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
217,Beschermd monument,Park van kasteel Hogemeyer: Hongaarse zilverlinde,Hoogemeyer 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,"4.01/24054/101.1, 4.01/24054/116.1, DB002127, OB001389",,"individuele bomen, opgaande bomen, tuin- en parkbeplantingen",,,Tilia tomentosa 'Pendula',derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-02-23,,,3642,Agentschap Onroerend Erfgoed
