﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
35920,Hoeve met losse bestanddelen,Mussenstraat 36 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35922,Hoeve met losse bestanddelen,Mussenstraat 41 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35956,Hoeve met losse bestanddelen,Steenvoordestraat 150 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35957,Hoeve met losse bestanddelen,Steenvoordestraat 171 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35976,Hoeve met losse bestanddelen,Wellingstraat 67 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35978,Hoeve met losse bestanddelen,Wellingstraat 95 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35641,Hoeve met losse bestanddelen ,Damstraat 33-37 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35937,Hoeve met losse bestanddelen ,Steenakkerstraat 15 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35725,Hoeve-herberg,Scheldekant 19 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"herbergen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35938,Hoevesite,Steenakkerstraat 17-23 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"hoeven, hovenierswoningen, schuren, villa's (bouwkundig erfgoed)",,,,"eerste kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35689,Hoevetje,Hoenderstraat 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, hagen, langgestrekte hoeven, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35981,Hof Melleveir,Zevengemede 40 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"duivenverblijven, langgestrekte hoeven",,,,"16de eeuw, 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35804,Hof te Lovelde,Lovelddreef 13-15 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, sites met walgracht, wegkruisen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35777,Hofstede en herberg De Vier Heymanskinderen,"Heusdendorp 3, 3A (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"herbergen, herenhuizen, hoeven",,,,"eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35662,Jachtverblijf van de familie Milliau,Dendermondesteenweg 455 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"dokterswoningen, jachthuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35788,Jachtwachterswoning,Kalverbosstraat 36 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, jachtopzienerswoningen, schuren, waterpompen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35786,Kapelletje van het Klaverken,Hoorlingstraat (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35756,Kasteel,Damvalleistraat 45 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"burchten, landhuizen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35905,Kasteel Buitenhof met park,Meersstraat 31 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"landhuizen, private parken",,,,"eerste helft 18de eeuw, interbellum, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35667,Kasteel Morel de Westgaver,Dendermondesteenweg 504 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, landhuizen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35796,Kasteel Morel de Westgaver met park,Krekelstraat 12 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"landhuizen, private parken",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35762,Kasteel Runenborg,D'Haenestraat 75 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"duifhuizen, landhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35682,Kasteel Ter Meeren met park,Eenbeekstraat 44 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, koetshuizen, landhuizen, ommuurde moestuinen, parken, serres, vijvers",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Eeckhout Paul (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35655,Kasteel Ter Ramen met park,Dendermondesteenweg 399 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"landhuizen, ommuurde moestuinen, private parken, tuinbruggen, walgrachten",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35677,Kasteeldomein Crabbenburg,"Eenbeekstraat 32, Zevensterrede 1-5 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","hekken, hekpijlers, kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, stallen, toegangsbruggen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",Van de Cappelle Jan Baptiste (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35670,Kasteeldomein Fallon de Keyser,Dendermondesteenweg 608-610 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"koetshuizen, landhuizen, paardenstallen, parken",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35970,Kasteeldomein Ganzendries,"Brugdreef, Wellingstraat 5-7 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hondenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, personeelswoningen, private parken, vijvers, walgrachten",,,,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35704,Kasteeldomein Notax,Kwadenplasstraat 12-16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"bijgebouwen, donjons, dreven, hekpijlers, kasteelhoeven, landhuizen, parken, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",De Graeve Guido (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35744,Kasteeldomein Ocket,Aelmeersstraat 1-7 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, hekken, hekpijlers, kasteelhoeven, landhuizen, ommuurde moestuinen, parken, sculpturen, toegangsbruggen, walgrachten",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35911,Kasteeldomein Soupart,Meersstraat 46-50 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekpijlers, koetshuizen, ommuurde moestuinen, private parken, vijvers, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,Pauli Adolphe (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35966,Kasteeldomein Stas De Richelle,Veerdreef 2-4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, oranjeries, parken, vijvers, walgrachten",,,,"18de eeuw, 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35737,Kasteeldomein Succa,"Succalaan, Volderrede 52-58 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, boomgaarden, dreven, grasparterres, hekken, hekpijlers, koetshuizen, ommuurde moestuinen, personeelswoningen, private parken, siertuinen, snoeivormen, sterren, toegangsbruggen, tuinvazen, waterkastelen",,,,"16de eeuw, 19de eeuw, eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw","De Wilde Maurice (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35649,Kasteeldomein Ter Burcht,Dendermondesteenweg 306 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, oranjeries, pergola's, private parken, vijvers, walgrachten",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Bernard de Tracy Robert (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35730,Kasteeldomein Ter Lede,Stationsstraat 92 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"hekpijlers, koetshuizen, landhuizen, parken, personeelswoningen",,,,vierde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35657,Kasteeldomein Van Acker,Dendermondesteenweg 430 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"landhuizen, parken, serpentinevijvers",,,,voor WO I,De Bosscher Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35751,Kasteeldomein Vieil Escaut,Bommelsrede 10-12 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bowling greens, private parken, villa's (bouwkundig erfgoed)",,,,voor WO I,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35760,Kasteeldomein baron Braun,"D'Haenestraat 71-73, 77 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neorenaissance,"kasteelhoeven, koetshuizen, landhuizen, langgestrekte hoeven, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, vijvers, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",Migom en Ramont (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35741,Kasteelhoeve,Zevensterrede 5 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neogotiek,"boerenwoningen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35679,Kasteelhoeve Hof ter Meeren,Eenbeekstraat 40 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hovenierswoningen, kasteelhoeven, stallen",,,,"18de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35706,Kasteelhoeve van Kasteel Notax,Kwadenplasstraat 16 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, kasteelhoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35742,Kasteelhoeve van Kasteel Ocket,Aelmeersstraat 1-3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neogotiek,"boerenwoningen, dreven, kasteelhoeven, koetshuizen, moestuinen, personeelswoningen, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
35930,Kleine hoeve,Reukenwegel 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35771,Kunstenaarswoning,Gaverstraat 24 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,na WO II,"Landuyt Octave (Ontwerper), Lietaert Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35802,Landhuis De Kollebloem,Leenstraat (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"jachthuizen, landhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35626,Landhuis Goed te Sande met park,Kerkstraat 65 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, ijskelders, landhuizen, ommuurde moestuinen, private parken, serres, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35688,Landhuis Les Chaumes met tuin,Haenhoutstraat 149 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"duiventorens, landhuizen, neerhoven, personeelswoningen, siertuinen, stallen, tuinpaviljoenen, vijvers, wagenhuizen",,,,interbellum,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35965,Langgestrekte boerenwoning,Veerdreef 3 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35697,Langgestrekte hoeve,Kerkkouterrede 80 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35728,Langgestrekte hoeve,Stationsstraat 20 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35755,Langgestrekte hoeve,Damvalleistraat 43 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35763,Langgestrekte hoeve,D'Haenestraat 77 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, paardenstallen, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35951,Langgestrekte hoeve,Steenvoordestraat 38 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35955,Langgestrekte hoeve,Steenvoordestraat 131 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35980,Langgestrekte hoeve,Zandakkerlaan 63 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"aalpompen, langgestrekte hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35640,Modernistisch café 't Kabientje,Damstraat 34 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,modernisme,cafés,,,,eerste helft 20ste eeuw,Bourgeois Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35639,Molenaarswoning,Damstraat 13 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35637,Neoclassicistische villa Le Petit Château met tuin,Winkelputrede 1 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"villa's (bouwkundig erfgoed), villatuinen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
35624,Neogotische kapel,Beukendreef (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,Dons Eugenius (Ontwerper),Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
35961,Neogotische stadswoning,Tramstraat 25 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,neogotiek,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35723,Olieslagerij en stokerij bij voormalige hoeve,Houtstraat 29-31 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fabrieksschoorstenen, hoeven met losse bestanddelen, oliefabrieken",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35775,Parochiekerk Heilig Kruis,Heusdendorp (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhoven, parochiekerken",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), De Vigne-Quyo Pierre (Ontwerper), Hauman Jan Baptist (Ontwerper), Van Assche Auguste (Ontwerper), Wolters Mathias Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
35693,Parochiekerk Onze-Lieve-Vrouw ter Sneeuw,Kerkham (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,classicisme,"grafkapellen, parochiekerken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
35634,Parochiekerk Pius X,Bredenakkerstraat 27-29 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,na WO II,Vervenne Loys (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Destelbergen",,Bouwkundig,Gemeente Destelbergen
35719,Pastorie Onze-Lieve-Vrouw ter Sneeuwparochie met tuin,Pastorijstraat 17 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, stallen, walgrachten",,,,tweede kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35778,Personeelswoning,Heusdendorp 4 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,personeelswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35906,Personeelswoningen en bijgebouwen,"Meersstraat 39, 43 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, personeelswoningen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
35901,Pijlerkapel,Meersstraat (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
