﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92088,Orgel kerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92100,Orgel kerk Sint-Martinus,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Germain René (Uitvoerder), Gobert & Bosquet (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92152,Orgel kerk Sint-Martinus,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,"16de eeuw, 17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Billiau Guillaume (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92157,Orgel kerk Sint-Martinus,Plaats (Roeselare),West-Vlaanderen,Roeselare,Oekene,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92188,Orgel kerk Sint-Martinus,Ardooie (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), De Rijckere Pierre-Joseph (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92190,Orgel kerk Sint-Martinus,Koolskamp (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Busschaert Philippe (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92193,Orgel kerk Sint-Martinus,Kerkplein (Dentergem),West-Vlaanderen,Dentergem,Oeselgem,False,False,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Oscar (Uitvoerder), Bruggeman Jean (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Joris François (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92209,Orgel kerk Sint-Martinus,Aarsele (Tielt),West-Vlaanderen,Tielt,Aarsele,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Joseph (Uitvoerder), Lovaert Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92246,Orgel kerk Sint-Martinus,Pastoor Legrandstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92034,Orgel kerk Sint-Martinus (Haringe),Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Draps Jean-Pierre (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Loncke Pieter (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92042,Orgel kerk Sint-Martinus (Roesbrugge),Tempeliersstraat (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92007,Orgel kerk Sint-Medardus,Kerkplein 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92050,Orgel kerk Sint-Medardus,Wervik (Wervik),West-Vlaanderen,Wervik,Wervik,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Billiau Guillaume (Uitvoerder), Delmotte Edouard-Richard (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Gebroeders De Rijckere (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92117,Orgel kerk Sint-Michiel,Avekapelle (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92162,Orgel kerk Sint-Michiel,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Durant (alias Durand) Toussaint (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Ureel Frederic (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92099,Orgel kerk Sint-Mildretha,St.-Mildredaplein (Alveringem),West-Vlaanderen,Alveringem,Izenberge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Degryse Bernard (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92032,Orgel kerk Sint-Niklaas,Kerkstraat (Mesen),West-Vlaanderen,Mesen,Mesen,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92061,Orgel kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Berger Dominicus (Uitvoerder), Deprez Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Vander Meulen (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92064,Orgel kerk Sint-Niklaas,Keiemdorpstraat 83 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Paul (Uitvoerder), Loncke Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92066,Orgel kerk Sint-Niklaas,Lekedorpstraat 76 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Berger Dominicus (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92110,Orgel kerk Sint-Niklaas,Leopold II Laan 85 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92123,Orgel kerk Sint-Niklaas,Sint-Niklaasplaats (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Buus (vader en zoon) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gobert & Bosquet (Uitvoerder), Guilmant (familie) (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92070,Orgel kerk Sint-Niklaas & Sint-Katharina,Schoorbakkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Anneessens Jules (Uitvoerder), Guilmant (familie) (Uitvoerder), Hooghuys (familie) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Schyven (familie) (Uitvoerder), van de Loo Victor (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92029,Orgel kerk Sint-Paulus,Markt 50 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92214,Orgel kerk Sint-Paulus,Fonteinestraat (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92004,Orgel kerk Sint-Petrus,Dikkebusstraat 133 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92067,Orgel kerk Sint-Petrus,Sint-Pietersplein 10 (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92072,Orgel kerk Sint-Petrus,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92090,Orgel kerk Sint-Petrus,Noordstraat 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 18de eeuw, interbellum","Delafontaine Gustaaf (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92096,Orgel kerk Sint-Petrus,Gijverinkhove (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw","Degryse Bernard (Uitvoerder), Germain René (Uitvoerder), Hostekind Seraphinus (Uitvoerder), Huyghebaert Ivo (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Neuville (familie) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92105,Orgel kerk Sint-Petrus,Kerkstraat 53 (De Panne),West-Vlaanderen,De Panne,De Panne,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92147,Orgel kerk Sint-Petrus,Plaats 5 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede kwart 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92215,Orgel kerk Sint-Petrus,Kerkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Cacheux Corneille (Uitvoerder), Delmotte Georges (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92013,Orgel kerk Sint-Petrus & Paulus,d'Ennetièresplein 1A (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), De Munck Etienne (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Soudeyns Edmond (Uitvoerder), Van de Loo (familie) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92177,Orgel kerk Sint-Petrus & Paulus,Kerkplein 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92139,Orgel kerk Sint-Petrus (Emelgem),Emelgemseplein 2 (Izegem),West-Vlaanderen,Izegem,Izegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Berger Dominicus (Uitvoerder), Deprez Joseph (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Soudeyns Edmond (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92062,Orgel kerk Sint-Petrus (Esen),Esenplein 1 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92068,Orgel kerk Sint-Pharaïldis,Sint-Veerleplein 11 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw","Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92020,Orgel kerk Sint-Pieter,Rijselstraat 87 (Ieper),West-Vlaanderen,Ieper,Ieper,False,True,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Germain René (Uitvoerder), Joris François (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92109,Orgel kerk Sint-Pieter,Kerkstraat 30A (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92047,Orgel kerk Sint-Rectrudis,Woestendorp (Vleteren),West-Vlaanderen,Vleteren,Woesten,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vierde kwart 18de eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92093,Orgel kerk Sint-Rectrudis,Dorpplaats 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92239,Orgel kerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Merklin Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92154,Orgel kerk Sint-Theresia (Slijpskapelle),Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), De Munck Etienne (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92023,Orgel kerk Sint-Vedastus,Vlamertinge (Ieper),West-Vlaanderen,Ieper,Vlamertinge,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), van de Loo Victor (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92041,Orgel kerk Sint-Vedastus,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Gobert (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92040,Orgel kerk Sint-Victor,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92124,Orgel kerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw","Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Frétin Louis (Uitvoerder), Germain René (Uitvoerder), Gobert & Bosquet (Uitvoerder), Hostekind Seraphinus (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92059,Orgel kerk Sint-Wandregesilus,Hendrik Consciencestraat 1 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Oscar (Uitvoerder), Lapon Jan (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92112,Orgel kerk Sint-Willibrordus,Dorpsplaats (Koksijde),West-Vlaanderen,Koksijde,Wulpen,False,False,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92176,Orgel kerk van de Verenigde Protestantse Kerk van België,Jan Mahieustraat 21 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92168,Orgel kerk van de paters redemptoristen,Sint-Alfonsusstraat 42 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Charles (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92060,Orgel kerk van het begijnhof,Begijnhofstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,False,False,Element,niet aanwezig,niet bewaard,,orgels,,,,tweede helft 19de eeuw,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92216,Orgel kerk van het minderbroedersklooster,Tielt (Tielt),West-Vlaanderen,Tielt,Tielt,False,True,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Clerinx Arnold (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Wetzel Xavier (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92217,Orgel klooster der zusters van 't Geloof,Ruiseleedsesteenweg 42 (Tielt),West-Vlaanderen,Tielt,Tielt,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,Pels Anton (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92203,Orgel kloosterkapel zusters van Maria,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Deprez Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92244,Orgel kloosterkerk Minderbroeders,Eeklo (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","van de Loo Victor (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92301,Orgel kloosterkerk Sint-Antonius der paters passionisten,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92144,Orgel kloosterkerk minderbroeders-kapucijnen,Korte Winkelstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Stad Antwerpen
92355,Orgel parochiekerk Heilig Hart en Sint-Amandus,Robecijnplein (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw, WO II","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Cloetens Georges (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92287,Orgel parochiekerk Heilige Pius X,Sint-Elooisdreef 50 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Andriessen Pieter (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92353,Orgel parochiekerk Maagd der Armen,Schelpenstraat 89 (Menen),West-Vlaanderen,Menen,Rekkem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92368,Orgel parochiekerk Onze Lieve Vrouw,Heestert (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, interbellum","Anneessens Jules (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
