﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47422,Gemeentehuis van Lille,Rechtestraat 7 (Lille),Antwerpen,Lille,Lille,True,False,Element,aanwezig,bewaard,neotraditioneel,gemeentehuizen,,,,voor WO I,"Taeymans Jules (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216103,Oorlogsmonument Gierle,Singel (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Cordemans L. (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13719,Parochiekerk Onze-Lieve-Vrouw Geboorte,Koning Albertstraat 8 (Lint),Antwerpen,Lint,Lint,True,True,Element,aanwezig,bewaard,neoclassicisme,"kerkhoven, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Stoop Pierre Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Lint, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216149,Oorlogsmonument Lint,Oud-strijdersplein (Lint),Antwerpen,Lint,Lint,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Englebin Léon (Uitvoerder), Ramont E. (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13540,Toren van de Sint-Laurentiuskerk,Antwerpsesteenweg (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,,kerktorens,,,,vierde kwart 17de eeuw,Stynen Joseph Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216150,Oorlogsmonument Westmalle,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216043,Oorlogsmonument Heffen,Heffen-Dorp (Mechelen),Antwerpen,Mechelen,Heffen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Hambresin Albert (Uitvoerder),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1699,Parochiekerk Onze-Lieve-Vrouw van Bijstand met kerkhof,Koning Albertstraat 58 (Mechelen),Antwerpen,Mechelen,Walem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper), Van Boxmeer Philippe (Ontwerper), Willems Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216044,Monument van de weggevoerden,Ontvoeringsplein (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Fonderie Nationale des Bronzes (Uitvoerder), Van Goolen Jef (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216045,Standbeeld De Vlucht,Schuttersvest (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Blickx Theo (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216042,Oorlogsmonument naar ontwerp van Ernest Wijnants,Sint-Romboutskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Wijnants Ernest (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216154,Heilig Hartbeeld Gestel,Gestelsesteenweg (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,na WO II,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
52564,Parochiekerk Sint-Trudo met kerkhof,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,romaans,"hagen, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 12de eeuw, na WO II, tweede helft 11de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Colruyt Camille (Ontwerper), De Graef Leon (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meerhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216153,Heilig Hartbeeld,Markt (Meerhout),Antwerpen,Meerhout,Meerhout,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Van den Plas J. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200617,School Merksplas Kolonie,Kweekstraat 4A-B (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200623,Landlopersbegraafplaats,Steenweg op Wortel (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, landbouwkolonies",,,,,,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
52936,Parochiekerk Sint-Jozef,St.-Jozefslaan 81A (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,neogotiek,"Mariagrotten, parochiekerken",,,,voor WO I,Taeymans Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Mol, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216070,Schans V,Drabstraat 256A (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,redoutes,,,,voor WO I,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
216152,Monument der Oud-strijders,Edegemsestraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bruynseels J. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216151,Oorlogsmonument Mortsel,Liersesteenweg (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van den Broeck Walter (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216115,Oorlogsmonument begraafplaats Niel,Edward Claessenslaan (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Cl. Jonckheer fils (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13782,Parochiekerk Sint-Jozef,Hellegat (Niel),Antwerpen,Niel,Niel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,voor WO I,Gife Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Niel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13795,Parochiekerk Onze-Lieve-Vrouw,St. Hubertusplein (Niel),Antwerpen,Niel,Niel,True,True,Element,aanwezig,bewaard,classicisme,"Heilig Hartbeelden, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Niel, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47497,Parochiekerk Onze-Lieve-Vrouw,Boekel 11 (Olen),Antwerpen,Olen,Olen,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47527,Parochiekerk Sint-Martinus,Processieweg 2 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, eerste kwart 15de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Olen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11720,Parochiekerk Sint-Bavo,Kerkstraat 100 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"14de eeuw, 15de eeuw, 18de eeuw, 19de eeuw, eerste helft 20ste eeuw","Meersman Achiel (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11716,Parochiekerk Sint-Antonius Abt,Polderstraat 2 (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Oud-Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216031,Oorlogsmonument Putte,Lierbaan (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216051,Oorlogsmonument Puurs,Kerkplein (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Orianne J. (Onbepaald),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216054,Oorlogsmonument Liezele,Liezele-Dorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Liezele,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,De Roeck Pieter (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13915,Parochiekerk Sint-Gummarus,De Voortstraat 2A (Ranst),Antwerpen,Ranst,Emblem,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Kennes Hendrik (Ontwerper), Sel Jan (Ontwerper)","Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
13951,Fort van Oelegem,Goorstraat (Ranst),Antwerpen,Ranst,Oelegem,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
13957,Geboortehuis van Jozef Simons,Kerkstraat 15 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gedenktekens",,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Ranst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75638,Parochiekerk Sint-Valentinus met omringend kerkhof,Dorp 7 (Ravels),Antwerpen,Ravels,Poppel,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","Heilig Hartbeelden, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, na WO II, vanaf 1975, voor WO I","Bols Jan (Ontwerper), Crespin Louis Charles (Ontwerper), Crickx Frans (Ontwerper), de la Haye (Delhaye) Louis (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens J. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Ravels, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216182,Oorlogsmonument Ravels,Kerkstraat (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75822,Parochiekerk Sint-Martinus,Markt (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"art deco, gotiek, neogotiek","Heilig Hartbeelden, omheiningsmuren, parochiekerken",,,,"15de eeuw, 19de eeuw, vierde kwart 19de eeuw","Coucke Samuel (Ontwerper), Gerrits Bruno (Ontwerper), Gevers Paul (Ontwerper), Jacobin Jozef Lodewijk (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van der Paal Egide (Ontwerper), Vanhout Carli (Ontwerper)","Inventarisatie bouwkundig erfgoed Retie, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14062,Parochiekerk Sint-Jozef met kerkhof,Kardinaal Cardijnstraat 33 (Rumst),Antwerpen,Rumst,Terhagen,True,False,Element,aanwezig,bewaard,neogotiek,"afsluitingshagen, grafkapellen, kerkhoven, omheiningsmuren, parochiekerken",,,,vierde kwart 19de eeuw,"Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Rumst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216160,Oorlogsmonument Rumst,Markt (Rumst),Antwerpen,Rumst,Rumst,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Goossens Simon (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
14043,Parochiekerk Heilige Maria Magdalena,Rumstsestraat (Rumst),Antwerpen,Rumst,Reet,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, parochiekerken",,,,"15de eeuw, 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Sel Jan (Ontwerper), Stuyck Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Rumst, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14075,Parochiekerk Sint-Pieter en Pauwel,Fabiolalaan 2 (Schelle),Antwerpen,Schelle,Schelle,False,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Roosemont Jos (Ontwerper), Sel Jan (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Schelle, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14128,Parochiekerk Sint-Guibertus met kerkhof,Kerkplein (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","afsluitingshagen, calvariebergen, funeraire constructies, grafkelders, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"19de eeuw, interbellum","Franssen Jozef Emmanuel (Ontwerper), Gerrits Bruno (Ontwerper), Gife Eugène (Ontwerper), Gife Louis (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Viollet-le-Duc Eugène Emmanuel (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
216114,Oorlogsmonument Deuzeld,Deuzeldlaan (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216116,Oorlogsmonument Schoten,Sint-Cordulaplein (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Strijmans Alfons Jozef (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215964,Oorlogsmonument Sint-Katelijne-Waver,Markt (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
3231,Rusthuis Sint-Elisabeth,Wilsonstraat 28 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), rusthuizen",,,,voor WO I,Careels Edward (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
14213,Parochiekerk Sint-Catharina,Kerkendam (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Stabroek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
216161,Oorlogsmonument Hoevenen,Molenstraat (Stabroek),Antwerpen,Stabroek,Hoevenen,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,"interbellum, na WO II",Weyns Jules (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12096,Sint-Victorinstituut,"Kasteeldreef 2, Kasteelplein 20 (Turnhout)",Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme, neoromaans, traditioneel","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, sportgebouwen en -infrastructuur",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I, WO I","Gife Eugène (Ontwerper), Jansen Lou (Ontwerper), Nuyens Luc (Ontwerper), Schiltz Rudi (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Vanhout-Schellekens (Ontwerper), Verbruggen René G.L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12128,Gemeentelijke begraafplaats,Kwakkelstraat 135 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","buitenbegraafplaatsen, calvariebergen, grafkapellen, grafkruisen, grafzerken, hekken, militaire ereperken, oorlogsgedenktekens, sarcofagen",,,,"20ste eeuw, eerste kwart 19de eeuw, voor WO I","Cornelissen Remy (Ontwerper), Daems Napoleon (Ontwerper), Norga Sylvain (Ontwerper), Salu Ernest (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Verrees Jozef Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47532,Pijlerkapelletje,Berkelheide (Vorselaar),Antwerpen,Vorselaar,Vorselaar,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,"Inventarisatie bouwkundig erfgoed Vorselaar, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
12386,Gemeentehuis en cultuurcentrum van Vosselaar,Cingel 7 (Vosselaar),Antwerpen,Vosselaar,Vosselaar,True,False,Element,aanwezig,bewaard,,"culturele centra, gedenktekens, gemeentehuizen",,,,na WO II,"Celen D. (Ontwerper), Jonckers Marc (Ontwerper), Neefs Paul (Ontwerper), Taeymans Jules (Ontwerper), Vermeulen S. (Ontwerper)","Inventarisatie bouwkundig erfgoed Vosselaar, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Gemeente Vosselaar
43635,Norbertijnenabdij,Abdijstraat 40 (Westerlo),Antwerpen,Westerlo,Tongerlo,True,True,Element,aanwezig,bewaard,"art deco, classicisme, neogotiek, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, conciërgewoningen, dreven, duivenverblijven, kapellen (gebouwen en structuren), kloosters, koetshuizen, Mariabeelden, Mariagrotten, omheiningsmuren, paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, walgrachten, washuizen",,,,"14de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Ghobert Jules (Ontwerper), Hoste Michel (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Langerock Pierre (Ontwerper), Stoop Pierre Paul (Ontwerper), Vijverman Theofiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41252,Parochiekerk Sint-Carolus Borromeus met kerkhof,Heultjedorp 2 (Westerlo),Antwerpen,Westerlo,Westerlo,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, parochiekerken, perken voor oud-strijders",,,,vierde kwart 19de eeuw,"Langerock Pierre (Ontwerper), Renoir Frères et J. Crevecoeur (Uitvoerder), Van Dyck Willem (Ontwerper)","Inventarisatie bouwkundig erfgoed Westerlo, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
