﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
10315,Vastgesteld landschapsatlasrelict,De Herkvallei in de Mergels van Gelinden,"Klein-Gelmen (Heers), Gelinden (Sint-Truiden)",Limburg,"Heers, Sint-Truiden","Gelinden, Klein-Gelmen",4.05/70000/118.1,,"agrarische landschappen, geologische ontsluitingen, graslanden, hoogstamboomgaarden, loofbossen, mergelwinning",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-06-30,,,4632,Agentschap Onroerend Erfgoed
3319,Beschermd cultuurhistorisch landschap,Mergelontsluitingen van Overbroek,"Bosveldstraat (Heers), Beemdenstraat, Haagstraat, Luikersteenweg, Overbroekstraat (Sint-Truiden)",Limburg,"Heers, Sint-Truiden","Gelinden, Klein-Gelmen","4.03/71053/144.1, DL002238, OL001678",,"agrarische landschappen, beken, geologische ontsluitingen, graslanden, hoogstamboomgaarden, mergelwinning, valleien, valleiranden",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-05-20,,,4030,Agentschap Onroerend Erfgoed
3861,Beschermd cultuurhistorisch landschap,Kasteel van Heks en omgeving,"Hekslaan, Hoogstraat, Lod.Lavkistraat, Meerstraat (Heers)",Limburg,"Borgloon, Heers",Heks,"4.03/73022/102.1, DL000092, OL000422",,"afsluitingshagen, berceaus, bijgebouwen, boomgaarden, boswachterswoningen, Chinese tuinen, dreven, fruitmuren, gedenktekens, groentekelders, grotten, hekken, hekpijlers, hoeven, ijskelders, individuele bomen, landhuizen, moestuinen, omheiningsmuren, opgaande bomen, parkbossen, parken, parterretuinen, postkantoren, rozentuinen, terrastuinen, tuin- en parkbeplantingen, tuinbruggen, tuinen, tuinpaviljoenen, vijvers, waterputten",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Fayn Etienne (Ontwerper), Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Project beschermingsdatabank 2013-2016,,1948-05-31,,,215,Agentschap Onroerend Erfgoed
3883,Beschermd cultuurhistorisch landschap,Kasteel van Veulen: omgeving,Kasteelstraat (Heers),Limburg,Heers,Veulen,"4.03/73022/103.1, DL000123, OL000837",,"bloementuinen, bomenrijen, boogbruggen, dreven, grachten (infrastructuur), hekken, hekpijlers, individuele bomen, knotbomen, moestuinen, omheiningsmuren, opgaande bomen, parken, tuin- en parkbeplantingen, vijvers",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1960-06-23,,,437,Agentschap Onroerend Erfgoed
2554,Beschermd cultuurhistorisch landschap,Grotten van Henisdael,Sint-Martinusstraat (Heers),Limburg,"Heers, Tongeren",Vechmaal,"4.03/73022/101.1, DL000289, OL000021",,"holle wegen, mergelwinning, steenwinning",,,,,,,Project beschermingsdatabank 2013-2016,,1985-09-30,,,2088,Agentschap Onroerend Erfgoed
10287,Vastgesteld landschapsatlasrelict,De Grote Nete en Herenbossen,"Booischot (Heist-op-den-Berg), Houtvenne, Hulshout, Westmeerbeek (Hulshout)",Antwerpen,"Heist-op-den-Berg, Herselt, Hulshout","Booischot, Houtvenne, Hulshout, Westmeerbeek",4.05/10000/134.1,,"beken, bossen, dijken, dreven, hoeven, ijzerertswinning, landhuizen, meanders, rabatten, rivierduinen, spoorwegbeddingen, valleien, weilanden",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2012-09-04,,,5069,Agentschap Onroerend Erfgoed
5766,Beschermd cultuurhistorisch landschap,Hof van Riemen: uitbreiding omgeving,"Boudewijnlaan, Gastveld, Orshagenstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,"4.001/12014/102.1, 4.03/12014/105.1, DA000429, OA001442",,"dreven, landhuizen",,,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,1977-05-27,2022-11-16,gedeeltelijke opheffing,"15097, 15037, 1111",Agentschap Onroerend Erfgoed
148760,Beschermd cultuurhistorisch landschap,Hof van Riemen: uitbreiding omgeving,"Boudewijnlaan, Gastveld, Orshagenstraat (Heist-op-den-Berg)",Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,"4.001/12014/102.1, 4.03/12014/105.1",,"dreven, landhuizen",,,,,,,"Evaluatie aangetaste landschapsbeschermingen, Project beschermingsdatabank 2013-2016",,2022-11-16,,,15097,Agentschap Onroerend Erfgoed
14952,Beschermd monument,18de-eeuwse opgaande linde,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,"4.001/12014/101.1, 4.01/12014/144.1",,"gerechtsbomen, opgaande bomen",openbare pleinen,,Tilia europaea (x),tweede helft 18de eeuw,,,Ad hoc-beschermingen 2016,,2016-12-22,,,14377,Agentschap Onroerend Erfgoed
5740,Beschermd monument,Dreef van opgaande linden bij Kasteel van Noorderwijk,de Ghellincklaan (Herentals),Antwerpen,Herentals,Herentals,"4.01/13011/121.1, DA002201, OA002739",,"dreven, opgaande bomen",parken,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos",derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2001-06-12,,,3726,Agentschap Onroerend Erfgoed
5805,Beschermd cultuurhistorisch landschap,Vallei van de Wimp en de Grote Nete,"Binnenstraat, Herlaar, Itegemse Steenweg, Niemandshoek, Pauwelstraat (Herenthout)",Antwerpen,"Heist-op-den-Berg, Herenthout",Herenthout,"4.03/13012/102.1, DA002271, OA002970",,"broekbossen, bruggen, burchten, dreven, graslanden, herbergen, hoeven, kapellen (gebouwen en structuren), loofbossen, molenaarswoningen, naaldbossen, parken, poorten (bijgebouwen), rivieren, valleien, veerhuizen, walgrachten, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,2002-08-29,,,3911,Agentschap Onroerend Erfgoed
4357,Beschermd cultuurhistorisch landschap,Kruiskensberg en omgeving,"Niemandshoek (Herenthout), Heikant, Itegemsesteenweg, Kruiskensbaan, Molenweg (Nijlen)",Antwerpen,"Heist-op-den-Berg, Herenthout, Nijlen","Bevel, Herenthout","4.03/12026/101.1, DA000650, OA001114",neoclassicisme,"afgesneden meanders, bedevaartkapellen, bossen, kruisen, kruiswegen, landduinen, valleiranden",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-08-19,,,2072,Agentschap Onroerend Erfgoed
2591,Beschermd cultuurhistorisch landschap,Oude boomkwekerij De Pierpont,"Pikkeleerstraat, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,"4.03/71024/101.1, DL000326, OL000023",neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuin- en parkbeplantingen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1987-03-23,,,2284,Agentschap Onroerend Erfgoed
5358,Beschermd cultuurhistorisch landschap,De Langdonken,"Achter de Wereld, Donkstraat, Langdonkenstraat (Herselt)","Antwerpen, Vlaams-Brabant","Aarschot, Herselt","Herselt, Ramsel","4.03/13013/101.1, DA000651, OA001449",vakwerkbouw,"beken, broekbossen, donken, gemengde bossen, graslanden, heiden, langgestrekte hoeven, moerassen, valleien, vennen, vijvers",,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1985-08-19,,,2074,Agentschap Onroerend Erfgoed
113386,Beschermd monument,Knotes,Villers-l'Evêque straat (Herstappe),Limburg,Herstappe,Herstappe,"4.001/73028/101.1, 4.01/73028/102.1",,"hoekbomen, knotbomen, veteraanbomen",,,Fraxinus excelsior,,,,Ad hoc-beschermingen 2016,,2018-09-18,2019-05-22,voorlopige bescherming,14686,Agentschap Onroerend Erfgoed
113573,Beschermd monument,Knotes,Villers-l'Evêque straat (Herstappe),Limburg,Herstappe,Herstappe,"4.001/73028/101.1, 4.01/73028/102.1",,"hoekbomen, knotbomen, veteraanbomen",,,Fraxinus excelsior,,,,Ad hoc-beschermingen 2016,,2019-05-22,,,14847,Agentschap Onroerend Erfgoed
10413,Vastgesteld landschapsatlasrelict,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",4.05/40000/200.1,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, paden, steilranden, valleien, wegen, wegkruisen, windmolens",,,,,,,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,,2012-12-20,,,5091,Agentschap Onroerend Erfgoed
10818,Beschermd cultuurhistorisch landschap,Kasteel van de Heren van Herzele met omgeving,Burchtlaan (Herzele),Oost-Vlaanderen,Herzele,Herzele,"4.03/41027/104.1, DO000256, OO000555",,"burchten, kasteeldomeinen, opgaande bomen, struiken, weilanden",,,,11de eeuw,,,Project beschermingsdatabank 2013-2016,,1957-07-06,,,392,Agentschap Onroerend Erfgoed
2645,Beschermd cultuurhistorisch landschap,Domein van Terlamen en Bolderberg,"Kerkstraat, Terlaemenlaan, Vijverstraat (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,"4.03/71070/102.1, DL000064, OL001087",,"afsluitingshagen, berceaus, betreedbare kapellen (klein erfgoed), bijgebouwen, bomenrijen, boomgaarden, dreven, grachten (infrastructuur), hekken, hekpijlers, individuele bomen, jachtopzienerswoningen, kaphagen, kluizen, landhuizen, molenaarswoningen, opgaande bomen, parken, restheuvels, stallen, tuin- en parkbeplantingen, vijvers, viskweekvijvers, watermolens",,,"Carpinus betulus, Pinus nigra subsp. nigra, Tilia cordata, Tilia platyphyllos",,,,Project beschermingsdatabank 2013-2016,,1987-02-09,,,10943,Agentschap Onroerend Erfgoed
10451,Vastgesteld landschapsatlasrelict,West-Vlaamse heuvels en omgeving,"Dranouter, Kemmel, Loker, Nieuwkerke, Westouter, Wulvergem (Heuvelland), Dikkebus, Vlamertinge, Voormezele (Ieper), Reningelst (Poperinge)",West-Vlaanderen,"Heuvelland, Ieper, Poperinge","Dikkebus, Dranouter, Kemmel, Loker, Nieuwkerke, Reningelst, Vlamertinge, Voormezele, Westouter, Wulvergem",4.05/30000/187.1,,"agrarische landschappen, bocagelandschappen, bronnen, bunkers, deep dugouts, grenspalen, heuvelrijen, heuvels, hoeven met losse bestanddelen, holle wegen, kastelen (woningen), kerken, loofbossen, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, parken, pleinnederzettingen, schuilkelders, slagvelden, wijngaarden",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-02-22,,,5125,Agentschap Onroerend Erfgoed
12099,Beschermd cultuurhistorisch landschap,Kemmelberg en omgeving,"Dranouter, Kemmel, Loker (Heuvelland)",West-Vlaanderen,Heuvelland,"Dranouter, Kemmel, Loker","4.03/33039/707.1, DW0002286, OW002107",regionalisme,"afsluitingshagen, afspanningen, agrarische landschappen, beken, belvedères, bocagelandschappen, bronnen, bunkers, deep dugouts, demarcatiepalen, gedenktekens, heuvelforten, hoekbomen, hoeven, holle wegen, houtkanten, knotbomen, kwelzones, landhuizen, linies, loofbossen, militaire begraafplaatsen, oorlogsgedenktekens, opgaande bomen, parken, restheuvels, schuilplaatsen",,,,"interbellum, late ijzertijd (westen), na WO II, WO I, WO II",,"Cordonnier Louis Stanislas (Ontwerper), Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Project beschermingsdatabank 2013-2016,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",2005-02-04,,,4343,Agentschap Onroerend Erfgoed
10453,Vastgesteld landschapsatlasrelict,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",4.05/30000/103.1,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, Vaubanvestingen, vijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,2013-07-04,,,5199,Agentschap Onroerend Erfgoed
12106,Beschermd cultuurhistorisch landschap,Scherpenberg: fase 1,"Dikkebusstraat, Scherpenbergweg (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,"4.03/33039/202.1, DW000359, OW000573",,"bronnen, loofbossen, restheuvels, schuilplaatsen, villa's (bouwkundig erfgoed), zandwinning",,,,"eerste helft 20ste eeuw, WO I",,,Project beschermingsdatabank 2013-2016,,1979-11-22,,,1334,Agentschap Onroerend Erfgoed
12109,Beschermd cultuurhistorisch landschap,Scherpenberg: fase 2,"Kalissestraat, Scherpenbergweg (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,"4.03/33039/203.1, DW000423, OW000577",,"afsluitingshagen, agrarische landschappen, bunkers, houtkanten, loofbossen",,,,WO I,,,Project beschermingsdatabank 2013-2016,,1982-06-30,,,1798,Agentschap Onroerend Erfgoed
175817,Beschermd monument,Kasseiweg Doornestraat,Doornestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/105.1, 4.01/24041/144.1",,kasseiwegen,gehuchten,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15285,Agentschap Onroerend Erfgoed
175818,Beschermd monument,Kasseiweg Hauthem,Hauthem (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/106.1, 4.01/24041/145.1",,"holle wegen, houtkanten, kasseiwegen",gehuchten,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige beschermig,15286,Agentschap Onroerend Erfgoed
175816,Beschermd monument,Kasseiweg Keulenstraat,Keulenstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,"4.001/24041/104.1, 4.01/24041/143.1",,kasseiwegen,gehuchten,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15284,Agentschap Onroerend Erfgoed
175815,Beschermd monument,Kasseiweg Nerm (Buurtweg nr. 18),Nerm (Hoegaarden),Vlaams-Brabant,"Bierbeek, Hoegaarden",Hoegaarden,"4.001/24041/103.1, 4.01/24041/142.1",,"holle wegen, houtkanten, kasseiwegen",valleien,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15283,Agentschap Onroerend Erfgoed
175819,Beschermd monument,Kasseiweg Nerm (Buurtweg nr. 46),Nerm (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/107.1, 4.01/24041/146.1",,"holle wegen, houtkanten, kasseiwegen",plateaus,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15287,Agentschap Onroerend Erfgoed
175814,Beschermd monument,Kasseiweg Walestraat,Walestraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,"4.001/24041/102.1, 4.01/24041/141.1",,"holle wegen, houtkanten, kasseiwegen",,,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,2024-02-26,,voorlopige bescherming,15282,Agentschap Onroerend Erfgoed
1427,Beschermd cultuurhistorisch landschap,Zoniënwoud en Kapucijnenbos,"Hoeilaart (Hoeilaart), Sint-Genesius-Rode (Sint-Genesius-Rode), Duisburg, Tervuren (Tervuren)",Vlaams-Brabant,"Hoeilaart, Kraainem, Overijse, Sint-Genesius-Rode, Tervuren","Duisburg, Hoeilaart, Sint-Genesius-Rode, Tervuren","4.03/20000/102.1, 4.03/23101/104.1, DB000337, OB000380, OB000742, OB000820",,"abdijdomeinen, arboreta, bossen, bronnen, dreven, holle wegen, ijzerertswinning, kasteeldomeinen, landhuizen, renbanen, valleien, vierkantshoeven, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1959-12-02,,,426,Agentschap Onroerend Erfgoed
2302,Beschermd cultuurhistorisch landschap,Kasteel en kasteelhoeve: omgeving,Schalkhovenstraat (Hoeselt),Limburg,Hoeselt,Schalkhoven,"4.03/73032/101.1, DL000176, OL000931",,"parken, vijvers",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1977-11-30,,,1136,Agentschap Onroerend Erfgoed
1420,Beschermd cultuurhistorisch landschap,Beningsberg,"Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Holsbeek, Rotselaar","Nieuwrode, Wezemaal","4.03/24094/106.1, DB000483, OB000714",,"bossen, ertswinning, heuvelrijen, holle wegen, restheuvels, vondstenconcentraties",,,,,,,Project beschermingsdatabank 2013-2016,,1977-01-11,,,1093,Agentschap Onroerend Erfgoed
870,Beschermd cultuurhistorisch landschap,Kasteel van Horst met omgeving,"Bekaf, Galgenbergstraat, Groenstraat, Guldendelle, Horststraat, Langestraat, Lozenhoek, Peerse, Rijksweg Aarschot-Winge, Rodestraat (Holsbeek)",Vlaams-Brabant,Holsbeek,"Nieuwrode, Sint-Pieters-Rode","4.03/24043/103.1, DB002267, OB001759",,"burchten, donjons, grachten (verdedigingselementen), hoeven, kapelbomen, kapellen (klein erfgoed), solitaire bomen, vijvers",,,"Carpinus, Quercus, Tilia cordata","16de eeuw, 17de eeuw, tweede helft 14de eeuw",,,Project beschermingsdatabank 2013-2016,,2007-03-26,,,4486,Agentschap Onroerend Erfgoed
646,Beschermd cultuurhistorisch landschap,Wingevallei en omgeving van de  pastorie Sint-Pieters-Rode,"Geestmolenstraat , Hertstraat , Pastoriedreef , Rodestraat  (Holsbeek)",Vlaams-Brabant,Holsbeek,"Nieuwrode, Sint-Pieters-Rode","4.03/24043/102.1, DB002203, OB001641",,"bomenrijen, grachten (verdedigingselementen), individuele bomen, knotbomen, pastorieën, tuin- en parkbeplantingen, tuinen, watermolens",,,"Quercus robur, Taxodium ascendens, Thuja plicata","tweede helft 18de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,2004-10-15,,,4310,Agentschap Onroerend Erfgoed
1506,Beschermd cultuurhistorisch landschap,Kasteel van Horst met omgeving,"Horststraat 28, 28A (Holsbeek)",Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,"4.03/24043/104.1, DB000365, OB000384",,"burchten, grachten (verdedigingselementen), vijvers, wagenhuizen",,,,,,,Project beschermingsdatabank 2013-2016,,1971-05-27,,,589,Agentschap Onroerend Erfgoed
113444,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14739,Agentschap Onroerend Erfgoed
113561,Beschermd monument,Etagelinde op voormalig molenerf,Amersveldestraat 160 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,"4.001/36006/102.1, 4.01/36006/615.1",,"etagebomen, waterputten",erven,,Tilia,,,,Thematische bescherming etagebomen,,2019-05-22,,,14844,Agentschap Onroerend Erfgoed
113443,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2018-12-05,2019-05-22,voorlopige bescherming,14738,Agentschap Onroerend Erfgoed
113560,Beschermd monument,Etagelinde op voormalig hoeve-erf,Hillemolenstraat 6 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,"4.001/36006/101.1, 4.01/36006/614.1",,"afsluitingshagen, etagebomen",erven,,"Ilex, Tilia platyphyllos",,,,Thematische bescherming etagebomen,,2019-05-22,,,14843,Agentschap Onroerend Erfgoed
10270,Vastgesteld landschapsatlasrelict,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",4.05/10000/133.1,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2009-05-11,,,4603,Agentschap Onroerend Erfgoed
6020,Beschermd cultuurhistorisch landschap,Meerseldreef,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,"4.03/13014/104.1, DA000222, OA000467",,"dreven, opgaande bomen",,,"Fagus, Quercus",vierde kwart 17de eeuw,,Geerts F. (Ontwerper),Project beschermingsdatabank 2013-2016,,1953-04-13,,,321,Agentschap Onroerend Erfgoed
6044,Beschermd cultuurhistorisch landschap,Gekandelaarde lindendreef Vrijheid,"Heilig Bloedlaan, Vrijheid (Hoogstraten)",Antwerpen,Hoogstraten,Hoogstraten,"4.03/13014/111.1, DA000233, OA000478",,"dreven, gekandelaarde bomen, kapellen (klein erfgoed)",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1955-04-19,,,351,Agentschap Onroerend Erfgoed
4838,Beschermd cultuurhistorisch landschap,Parochiekerk Sint-Jan Baptist met kerkhof,Klinketstraat (Hoogstraten),Antwerpen,Hoogstraten,Wortel,"4.03/13014/103.1, DA000206, OA000450",,"afsluitingshagen, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,Tilia,,,,Project beschermingsdatabank 2013-2016,,1950-06-03,,,269,Agentschap Onroerend Erfgoed
6049,Beschermd cultuurhistorisch landschap,Rijksweldadigheidskolonie Wortel,"Kolonie, Pampa, Staakheuvel (Hoogstraten)",Antwerpen,"Hoogstraten, Merksplas",Wortel,"4.03/13014/110.1, DA002119, OA001080",eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,"Fagus, Populus, Quercus robur, Quercus rubra, Tilia",,,,Project beschermingsdatabank 2013-2016,,1999-06-29,,,3460,Agentschap Onroerend Erfgoed
14862,Vastgesteld landschapsatlasrelict,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,,"Inventarisatie Heide, vennen en bovenloop van de Abeek",,2017-06-08,,,14457,Agentschap Onroerend Erfgoed
10319,Vastgesteld landschapsatlasrelict,"Vijver- en heidegebied rond de bovenbeek van de Laambeek, Roosterbeek en Slangebeek","Houthalen (Houthalen-Helchteren), Zonhoven (Zonhoven)",Limburg,"Genk, Houthalen-Helchteren, Zonhoven","Houthalen, Zonhoven",4.05/70000/184.1,,"beken, duinzandruggen, heiden, kasteeldomeinen, moerassen, naaldbossen, plaggenbodems, plateauranden, schansen, valleiranden, vennen, vijvers",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2013-12-12,,,5274,Agentschap Onroerend Erfgoed
4045,Beschermd cultuurhistorisch landschap,Kasteel Ter Dolen: omgeving,"Eikelbosstraat, Eikendreef, Grote Baan (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Helchteren,"4.03/72039/101.1, DL000238, OL000088",,"afwateringsgreppels, akkerlanden, dreven, graslanden, hakhoutstoven, loofbossen, naaldbossen, vijvers, wallen (morfologische elementen)",,,"Larix, Pinus, Platanus, Populus, Quercus rubra, Robinia, Tilia","13de eeuw, 17de eeuw, eerste kwart 16de eeuw",,Abdij van Sint-Truiden (Opdrachtgever),Project beschermingsdatabank 2013-2016,,1982-06-30,,,1799,Agentschap Onroerend Erfgoed
10415,Vastgesteld landschapsatlasrelict,"De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)",West-Vlaanderen,"Houthulst, Ieper, Langemark-Poelkapelle, Lo-Reninge","Bikschote, Boezinge, Brielen, Ieper, Merkem, Noordschote, Zuidschote",4.05/30000/188.1,,"aanlegplaatsen, agrarische landschappen, bunkers, dijken, gedenktekens, hoeven, kanalen (infrastructuur), landhuizen, militaire begraafplaatsen, nijverheidsgebouwen en productieplaatsen, parken, slagvelden, sluizen, Vaubanvestingen",,,,,,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Erfgoed Eerste Wereldoorlog,2014-12-17,,,5629,Agentschap Onroerend Erfgoed
890,Beschermd cultuurhistorisch landschap,Vossekouter,"Huldenberg (Huldenberg), Overijse (Overijse)",Vlaams-Brabant,"Huldenberg, Overijse","Huldenberg, Overijse","4.03/23062/108.1, 4.03/24045/101.1, DB000563, OB000415, OB000684",,"aanplanten, agrarische landschappen, beken, bronnen, hakhoutpercelen, holle wegen",,,,,,,Project beschermingsdatabank 2013-2016,,1980-05-09,,,1421,Agentschap Onroerend Erfgoed
881,Beschermd cultuurhistorisch landschap,Grootbroek,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,"4.03/24045/103.1, DB000494, OB000398",,"graslanden, moerassen, struwelige ruigten, vijvers, viskweekvijvers",,,,eerste helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1978-01-23,,,1153,Agentschap Onroerend Erfgoed
