﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43995,Semi-gesloten hoeve,Rotse 4 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven, schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44000,Semi-gesloten hoeve,Speelstraat 103 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74524,Semigesloten hoeve,Molenstraat 26 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zingem",,Bouwkundig,Agentschap Onroerend Erfgoed
44002,Station Zingem,Stationsstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43940,Tiendenhof en brouwerij,Dorpsstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, brouwerijen, hekken, ommegangen, schuren, wagenhuizen",,,,"14de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43974,Twee arbeiderswoningen,Melegemstraat 6-8 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74498,Twee boerenarbeiderswoningen,Kleine Dries 10-12 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43950,Twee boerenwoningen,Heulestraat 15 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43987,Twee boerenwoningen,Omgangstraat 45-47 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74461,Twee burgerhuizen,Ouwegemstraat 5-7 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kosterswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43917,Twee dorpswoningen,Alfred Amelotstraat 5-7 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43961,Twee dorpswoningen,Kruishoutemsesteenweg 69-71 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
44007,Twee dorpswoningen,Voordestraat 2-4 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74533,Twee dorpswoningen,Wannegemstraat 2-4 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74509,Vier boerenwoningen,Korte Aststraat 2-8 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43978,Villa,Nederzwalmsesteenweg 34 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43979,Villa,Nederzwalmsesteenweg 36 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43980,Villa,Nederzwalmsesteenweg 60 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,De Buck Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43919,Villa Clos Fleuri,Alfred Amelotstraat 8 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43975,Villa Onze Rust,Nederzwalmsesteenweg 2 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43955,Villa Statiestraat en personeelswoning,Kruishoutemsesteenweg 11-13 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"personeelswoningen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74516,Villa Vandenhaute,Lange Aststraat 20 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Lampens Juliaan (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74493,Vlasroterij Vermeiren,Kallestraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, vlasfabrieken, zwingelarijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74475,Wegkapel,Beertegemstraat 28 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43929,Windmolen Meuleken 't Dal met molenaarswoning en omgeving,Alfred Amelotstraat 62 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, molenaarswoningen, molenwegen, onverharde wegen, windmolens",,,,"19de eeuw, tweede kwart 17de eeuw",Mariman Walter (Uitvoerder),"Evaluatie windmolens, Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Zingem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43976,Winkel en dorpswoning,Nederzwalmsesteenweg 12-14 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74504,Winkel en smidse d'Ouwe Smisse,Kloosterstraat 43 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen, winkels",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74458,"Zondagsschooltje, later toneelzaal",Ouwegemstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,zondagsscholen,,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
