﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
88949,Dorpswoning,Bloemendalestraat 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakkerijen, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88952,Dorpswoning,Bloemendalestraat 23 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88956,Dorpswoning,Bloemendalestraat 34 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88975,Dorpswoning,Bloemendalestraat 126 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88976,Dorpswoning,Bloemendalestraat 129 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88983,Dorpswoning,Bloemendalestraat 144 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88984,Dorpswoning,Bloemendalestraat 149 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88992,Dorpswoning,C. Marichalstraat 6 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89051,Dorpswoning,Oude Vaartstraat 8 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89060,Dorpswoning,Reigerlostraat 59 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89061,Dorpswoning,Reigerlostraat 61 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89067,Dorpswoning,Rollebaanstraat 16 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89090,Dorpswoning,Stationsstraat 55 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89102,Dorpswoning,Stationsstraat 119 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89104,Dorpswoning,Stationsstraat 143 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89114,Dorpswoning,Wellingstraat 79 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89117,Dorpswoning,Wellingstraat 103 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89170,Dorpswoning,Bruggestraat 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89177,Dorpswoning,Bruggestraat 13 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89191,Dorpswoning,Bruggestraat 59-61 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89197,Dorpswoning,Bruggestraat 105 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89199,Dorpswoning,Bruggestraat 126 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89207,Dorpswoning,Bruinbergstraat 2 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89221,Dorpswoning,J. Creytensstraat 8 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89232,Dorpswoning,Knesselarestraat 11 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89240,Dorpswoning,Knesselarestraat 39 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89268,Dorpswoning,Markt 15 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89272,Dorpswoning,M. Matthysstraat 2 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89273,Dorpswoning,M. Matthysstraat 3 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89274,Dorpswoning,M. Matthysstraat 4 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89275,Dorpswoning,M. Matthysstraat 5 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89284,Dorpswoning,Oudezakstraat 14 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89288,Dorpswoning,Oudezakstraat 20 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89291,Dorpswoning,Oudezakstraat 30 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89310,Dorpswoning,Ruweschuurstraat 36 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beernem",,Bouwkundig,Agentschap Onroerend Erfgoed
89327,Dorpswoning,Tinhoutstraat 88 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, opslagplaatsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89338,Dorpswoning,Tinhoutstraat 156 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, poorten (bijgebouwen)",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89344,Dorpswoning,Vullaertstraat 40 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89349,Dorpswoning,Zandgrachtstraat 29 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89353,Dorpswoning,Zeldonkstraat 15 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, smidsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89360,Dorpswoning,Eiland 2 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89365,Dorpswoning,Galgeveld 5 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89378,Dorpswoning,Kauter 18 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89386,Dorpswoning,Kerkstraat 2 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89387,Dorpswoning,Kerkstraat 5 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89394,Dorpswoning,Lattenklieversstraat 9 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89412,Dorpswoning,Maria-Aaltersteenweg 6 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88964,Dorpswoning Lust en Rust,Bloemendalestraat 76 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89149,Dorpswoning Oranje Zon,Beekstraat 102 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, dorpswoningen",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89262,Dorpswoning en herberg,Markt 6 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89198,Dorpswoning met achterliggende bijgebouwen,Bruggestraat 125 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89116,Dorpswoning met melkerij,Wellingstraat 89 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, melkhuizen (agrarische gebouwen)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89006,Dorpswoning met smidse,Gevaerts-Zuid 50 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89277,Dorpswoning uit het interbellum,M. Matthysstraat 7 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88968,Dorpswoningen,Bloemendalestraat 95-97 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89180,Dorpswoningen,"Bruggestraat 17, 17A (Beernem)",West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89250,Dumons Kapelletje,Knesselarestraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88981,Eclectisch herenhuis,Bloemendalestraat 136 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88961,Eenheidsbebouwing,Bloemendalestraat 60-62 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, woonhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89135,Eenheidsbebouwing van arbeiderswoningen,"Beekstraat 21, 25 (Beernem)",West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89403,Eenheidsbebouwing van arbeiderswoningen,Lattenklieversstraat 38-44 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88951,Eenheidsbebouwing van burgerhuizen,"Bloemendalestraat 12-14, 12A (Beernem)",West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89200,Eenheidsbebouwing van dorpswoningen,Bruggestraat 161-163 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89290,Eenheidsbebouwing van dorpswoningen,Oudezakstraat 26-28 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89343,Eenheidsbebouwing van dorpswoningen,Vullaertstraat 14-32 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88958,Eenheidsbebouwing van twee dorpswoningen,Bloemendalestraat 43-45 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89337,Eenheidsbebouwing van twee dorpswoningen,Tinhoutstraat 149-151 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89406,Eenheidsbebouwing van twee dorpswoningen,Lattenklieversstraat 48-50 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89188,Eenheidsbebouwing van twee lage woningen,Bruggestraat 47-49 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89069,Gedenkkapel ter ere van Onze- Lieve-Vrouw van Vrede,Rollebaanstraat (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89332,Gedenksteen,Tinhoutstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88972,Gedenkzuil Eerste Wereldoorlog,Bloemendalestraat (Beernem),West-Vlaanderen,Beernem,Beernem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
89405,Gemeentehuis,Lattenklieversstraat 46 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"bibliotheken, gemeentehuizen, sculpturen",,,,"na WO II, vanaf 1975","Claeys Jozef (Ontwerper), Croene Pieter (Ontwerper), Vanhaecke Jean-Claude (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89261,Gemeentehuis van Oedelem of schepenhuys,Markt 1 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, schepenhuizen",,,,derde kwart 18de eeuw,"De Pauw Alphonse (Ontwerper), Stroobandt Charles (Ontwerper), Vandermoere Jos (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88990,Gemeentelijke bibliotheek,C. Marichalstraat 1 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bibliotheken, sculpturen",,,,vanaf 1975,"Musschoot Raoul (Ontwerper), Vandeweghe Elisabeth (Ontwerper)",Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89236,Gemeenteschool,Knesselarestraat 28 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,"interbellum, vierde kwart 19de eeuw",Schelstraete Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89380,Gemeenteschool en dorpsgevangenis,Kauter 33 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevangenissen, onderwijsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88938,Giltshoeve,Akkerstraat 24 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89143,Govaertskapel met devotieparkje,Beekstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), devotieparken, dreven, hagen, knotbomen, ommegangen, poorten (bijgebouwen)",,,,"na WO II, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77511,Grenspaal,Lorreinendreef (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,grenspalen,,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Beernem, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
89428,Grenspaal op de grens met Oost-Vlaanderen,Overleiestraat (Beernem),"Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,grenspalen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89151,Half vrijstaand burgerhuis,Beekstraat 113 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89171,Half vrijstaande woning,Bruggestraat 3 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,bewaard,,"dorpswoningen, schuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88954,Halfvrijstaande dorpswoning,Bloemendalestraat 25 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89059,Halfvrijstaande dorpswoning,Reigerlostraat 49 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89133,Halfvrijstaande dorpswoning,Beekstraat 11 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89072,Heilige Maria Moeder Gods-kerk,Sint-Hubertusstraat 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Degeyter Arthur (Ontwerper), Van Ryckegem A. (Uitvoerder), Vandeweghe Rogier (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beernem",,Bouwkundig,Agentschap Onroerend Erfgoed
88948,Herberg,Bloemendalestraat 2 (Beernem),West-Vlaanderen,Beernem,Beernem,True,True,Element,aanwezig,bewaard,,afspanningen,,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88967,Herberg,Bloemendalestraat 91 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,neoclassicisme,herbergen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89098,Herberg,Stationsstraat 84 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89101,Herberg,Stationsstraat 117 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
