﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31245,Hoeve,Watouseweg 4 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakovens, boerenwoningen, hekken, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75880,Pastorie van de Sint-Jobparochie,Kerkplein 1 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,neotraditioneel,"bakovens, hekken, hekpijlers, pastorieën, stallen",,,,voor WO I,Taeymans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
28775,Villa Madonna met tuin,Kruisstraat 368 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,eclecticisme,"bakovens, hekken, hondenhokken, oranjeries, tuinen, villa's (bouwkundig erfgoed)",,,,voor WO I,De Noyette Modeste (Ontwerper),"Inventarisatie bouwkundig erfgoed Ronse, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28917,Hoeve,Oswald Ponettestraat 24-26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, paardenstallen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",Delgutte Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
40586,Dienstgebouw met bakoven,Reusestraat 36 (Roosdaal),Vlaams-Brabant,Roosdaal,Borchtlombeek,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,bakovens,,,,,,Inventarisatie bouwkundig erfgoed Roosdaal,,Bouwkundig,Agentschap Onroerend Erfgoed
51084,Hoeve met losse bestanddelen,Soetestraat 3 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, bunkers, hekken, hekpijlers, hoeven, schuren",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
23192,Langgestrekte hoeve,Industrieweg 65 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakovens, kippenhokken, langgestrekte hoeven, moestuinen, paardenstallen, stallen, wagenhuizen, waterputten",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
23180,Site Oude Molen,Molenstraat 2 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,,"bakovens, molenaarswoningen, stallen, windmolens",,,,"eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Tessenderlo",,Bouwkundig,Agentschap Onroerend Erfgoed
87097,Hoeve,Haantjesstraat 37 (Tielt),West-Vlaanderen,Tielt,Kanegem,True,False,Element,niet aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, opgaande bomen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86651,Hoeve 't Hoogserlei,Hoogserleistraat 5 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen, zomerkeukens",,,,"19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86836,Hoeve 't Haelewijnsche,Rijkegemkouterstraat 19 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hoeven, paardenstallen, poelen, schuren, stallen",,,,"na WO II, tweede helft 18de eeuw, WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87323,Boerenarbeiderswoning met nutsgebouwen,Consciencestraat 10 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, bakovens, bijgebouwen, boerenarbeiderswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87563,Dorpswoning met bakhuis en bakoven,Sparappelstraat 51 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, bakovens, dorpswoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87571,Boerenarbeiderswoning,Steenstraat 119 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenarbeiderswoningen, braskoten, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
34388,Jachtwachterswoning,Peene 42 (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,True,False,Element,aanwezig,bewaard,,"bakovens, boswachterswoningen, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wachtebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
32851,Eclectische villa,Kouterstraat 4 (Wervik),West-Vlaanderen,Wervik,Wervik,True,False,Element,aanwezig,bewaard,eclecticisme,"bakovens, villa's (bouwkundig erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
89611,Goed te Roopoorte,Heirweg 103 (Wielsbeke),West-Vlaanderen,Wielsbeke,Sint-Baafs-Vijve,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, derde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
89494,Hoeve met losse bestanddelen,Reynaertstraat 14 (Wielsbeke),West-Vlaanderen,Wielsbeke,Wielsbeke,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
84149,Hoeve met losse bestanddelen,Veldekensstraat 274 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hekken, hoeven met losse bestanddelen, koetshuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
33197,Wederopbouwhoeve,Wallemolenstraat 1 (Zonnebeke),West-Vlaanderen,Zonnebeke,Passendale,True,False,Element,niet aanwezig,niet bewaard,"regionalisme, vakwerkbouw","aardappelkelders, asten, bakovens, boerenwoningen, hagen, hoeven, moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33219,Wederopbouwhoeve,Zillebekestraat 2 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zandvoorde,False,False,Element,niet aanwezig,bewaard,regionalisme,"bakovens, boerenwoningen, boomgaarden, hagen, hekken, hoeven met losse bestanddelen, moestuinen, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9777,Hof te Leenhout,Leenhoutstraat 6 (Zottegem),Oost-Vlaanderen,Zottegem,Grotenberge,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
57994,'t Pottemaeckershof,Loweg 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57953,Hoeve De Kleine Madeleine,Oosternieuwweg Noord 19 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, hagen, hoeven, hondenhokken, schuren, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
45223,Hoeve,Lindestraat 45 (Zwalm),Oost-Vlaanderen,Zwalm,Nederzwalm-Hermelgem,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, herbergen, hoeven, paardenstallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
81257,Hoeve Stokerijgoed,Brucqstraat 29 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81156,Sint-Pietershof,Kraaibosstraat 6 (Zwevegem),West-Vlaanderen,Zwevegem,Moen,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81112,Dorpswoning met kapel,Truweelstraat 3 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,True,False,Element,aanwezig,bewaard,,"bakovens, betreedbare kapellen (klein erfgoed), dorpswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81114,Hoeve,Vierkeerstraat 3 (Zwevegem),West-Vlaanderen,Zwevegem,Heestert,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
