﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
39444,Stadhuis Halle,Grote Markt 1 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,"renaissance, traditioneel",stadhuizen,,,,"19de eeuw, eerste kwart 17de eeuw","Spaak Louis (Ontwerper), Suys Tilman François (Ontwerper), Werry Jean-Alexandre (Ontwerper)","Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21815,Parochiekerk Sint-Lambertus,Dorpsstraat 16 (Ham),Limburg,Ham,Kwaadmechelen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, na WO II",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ham",,Bouwkundig,Agentschap Onroerend Erfgoed
21825,Parochiekerk Onze-Lieve-Vrouw Geboorte,Heldenplein 1 (Ham),Limburg,Ham,Oostham,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"10de eeuw, 11de eeuw, 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",Van Malleghem Noël Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ham",,Bouwkundig,Agentschap Onroerend Erfgoed
84794,Brouwerswoning D'Hollander van brouwerij De Biekorf,Burgemeester Lemmensstraat 4 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, herenhuizen",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205151,Stadhuis van Harelbeke,Marktplein (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,False,False,Element,niet aanwezig,niet bewaard,,stadhuizen,,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw","Bossuyt Charles (Uitvoerder), Croquison Pierre Nicolas (Ontwerper), Persyn Jan (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
21904,Burgerhuis De Voetboge Camer,Grote Markt 2 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, verenigingsgebouwen",,,,"19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22218,Hoeve 't Molenhuys,Herkkantstraat 66 (Hasselt),Limburg,Hasselt,Kermt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22364,Hoeve Schaubourg,Oppenstraat 229 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80509,Kapel van Onze-Lieve-Vrouw van Zeven Weeën,Sint Antoniusstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, houtige beplantingen, kerkhoven, kruisen",,,,"16de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw",Van Elst K. (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32094,Ongelukskruis,Lod.Lavkistraat (Heers),Limburg,Heers,Heks,True,True,Element,aanwezig,bewaard,,grafkruisen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
84221,Parochiekerk Onze-Lieve-Vrouw Ten Hemelopneming met kerkhof,Nieuwe Steenweg 139 (Heers),Limburg,Heers,Veulen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 13de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
2752,Kaasstrooimolen met Pandoerenhoeve,Bruggeneindse Heibaan 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 17de eeuw,"Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper), Peusens Dirk (Uitvoerder), Spiessens Eugeen C.M. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2780,Parochiekerk Sint-Lambertus,Kerkplein 36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Blomme Léonard (Ontwerper), Frateur & Hebbelynck (Ontwerper), Kerricx Willem Ignatius (Ontwerper)","Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47016,Poortgebouw,"Begijnenstraat 29, Begijnhof 1 (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,poorten (bijgebouwen),,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47015,Begijnhofkerk Sint-Catharina,Begijnhof (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, hagen, hekken, kerkhoven",,,,eerste kwart 17de eeuw,"Bellemans Paul (Ontwerper), Dujardin Edward (Ontwerper), Pluys Leopold (Uitvoerder), Steenmeijer Rutger (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47091,Parochiekerk Sint-Waldetrudis,Kerkstraat 25 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hekken, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Stynen Joseph Louis (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van den Bossche Gillis (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
39674,Hoeve Ter Olmanshoek,Oude Baan 5 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"hoeven, schuren",,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
8960,Omwalde site met boerenburgerhuis,Ketegemstraat 9 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hekpijlers, sites met walgracht, toegangsbruggen",,,,"18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
8944,Windmolen te Rullegem met rosmolen,Molenstraat (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,True,Element,aanwezig,bewaard,,"rosmolens, windmolens",,,,"eerste kwart 17de eeuw, eerste kwart 21ste eeuw","Gevers Paul (Ontwerper), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Vanleene Eric (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Herzele",,Bouwkundig,Agentschap Onroerend Erfgoed
32622,Landhuis met historische site,Reningelststraat 10 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, dreven, hekken, landhuizen, Mariagrotten, private parken, serpentinevijvers, toegangsbruggen, tuintrappen, vijvers, walgrachten",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum",Dumont Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie tuinen en parken in de Westhoek","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
781,Kasteel Burghof en park,Dorpsstraat 18 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","bomengroepen, burchten, gebouwen voor secundair onderwijs, internaten, Mariagrotten, omheiningsmuren, private parken, tuinbruggen, vijvers, walgrachten",,,"Acer pseudoplatanus, Aesculus hippocastanum, Castanea sativa, Corylus maxima, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior, Ginkgo biloba, Platanus hispanica (x), Sequoiadendron giganteum, Staphylea pinnata, Taxus baccata","derde kwart 18de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
50955,Parochiekerk Sint-Amands,Marktplaats 2 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,"gotiek, neoclassicisme",parochiekerken,,,,"15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975","Croquison Pierre Nicolas (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46747,Parochiekerk Sint-Jan Baptist met kerkhof,Klinketstraat (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede kwart 15de eeuw","Taeymans Jules (Ontwerper), Van de Velde Norbert (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46506,Watermolen Laarmolen,Molenstraat 21 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80547,Sint-Catharinakapel,Lillo Steenweg (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), opgaande bomen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
41056,Parochiekerk Sint-Adriaan,J. Verlooyplein (Hulshout),Antwerpen,Hulshout,Houtvenne,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw","Roemaet Paul (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Hulshout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41097,"Ceusterhuys, gemeentehuis van Westmeerbeek",Netestraat 4 (Hulshout),Antwerpen,Hulshout,Westmeerbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"gemeentehuizen, kosterswoningen",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
88847,Parochiekerk Sint-Vedastus,Vedastusstraat 69 (Jabbeke),West-Vlaanderen,Jabbeke,Zerkegem,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, leibomen, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw","Brangwyn William Curtis (Ontwerper), Coppejans Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
39900,Boerenhuis,Peperstraat 7 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gevelniskapellen, hoeven, schuren",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
47336,Rielenkapel,Hoge Rielen 32 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,True,Element,aanwezig,bewaard,,"kapelhoven, kapellen (gebouwen en structuren), opgaande bomen",,,Tilia,eerste kwart 17de eeuw,"Gevers Paul (Ontwerper), Sledsens Luc (Ontwerper)","Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Kasterlee",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71884,Kasteel van Borgitter,"Kasteelstraat 19-24, 19A, 24A (Kinrooi)",Limburg,Kinrooi,Kessenich,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kasteelhoeven, landhuizen, moestuinen, poorten (bijgebouwen), rentmeesterwoningen, walgrachten, watermolens",,,,"eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kinrooi,,Bouwkundig,Agentschap Onroerend Erfgoed
306670,Cantelmolinie,"Cantelmolinie, Greveningedijk, Hazegrasstraat, Roden-Ossenstraat, Sluisstraat (Knokke-Heist)",West-Vlaanderen,"Damme, Knokke-Heist",Westkapelle,False,True,Element,aanwezig,bewaard,,"kanalen (infrastructuur), linies",,,,"eerste helft 17de eeuw, eerste kwart 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie punt- en lijnrelicten landschapsatlas, Omzetten van geografische fiches",,Landschappelijk,Agentschap Onroerend Erfgoed
58764,Witte Hoeve,Graaf Jansdijk 536 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58492,Hoeve,Oude Sabsweg 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58787,Site Oud Fort Isabella en Nieuw Hazegrasfort,Retranchementstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"afwateringsgreppels, bunkers, forten, gevangenissen, sluizen",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16300,Hoeve Ten Bogaerde,"Ten Bogaerdelaan 10, 12A (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, abdijkerken, boomgaarden, drenkpoelen, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"13de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw","Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
13440,Parochiekerk Sint-Martinus,Gemeenteplein (Kontich),Antwerpen,Kontich,Kontich,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, romaans","kerkhoven, parochiekerken",,,,"eerste helft 12de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw","Careels Edward (Ontwerper), De Wolf Adrien (Ontwerper), Feugère J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91394,Wullepitmolen,Molenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,True,Element,aanwezig,bewaard,,windmolens,,,,"eerste kwart 17de eeuw, interbellum","Cottenier (Uitvoerder), Lievens Julien (Uitvoerder), Peel familie (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91342,Parochiekerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neoromaans, romaans","calvariebergen, heiligenbeelden, parochiekerken",,,,"12de eeuw, eerste kwart 17de eeuw, interbellum, na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw","Bressers atelier (Ontwerper), Coucke Joseph (Ontwerper), Delafontaine Gustaaf (Ontwerper), Martens Michel (Ontwerper), Nolf Thierry (Ontwerper), Raison Théodore (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
43338,Parochiekerk Sint-Germanus,Kerkstraat 2 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",Van Arenbergh Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Kortenaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43334,Parochiekerk Sint-Servaas,Kersbeek-Dorp 5 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","kerkhoven, lijkenhuizen, Mariagrotten, omheiningsmuren, parochiekerken",,,,"eerste kwart 17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","De Brie J.H. (Ontwerper), Gebroeders Coucke (Ontwerper), Geens Albert (Ontwerper), Hochreiter & Geyer (Ontwerper), Pluys Jean-François (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortenaken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32466,Parochiekerk Sint-Pietersbanden,St.-Lambertusstraat (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,"neoromaans, romaans",parochiekerken,,,,"eerste helft 13de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Michiels M. (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
59407,Onze-Lieve-Vrouwhospitaal met tuin,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo, traditioneel","gloriëttes, kapellen (gebouwen en structuren), kloosters, koetshuizen, kraamklinieken, Mariabeelden, moestuinen, poorten (bijgebouwen), siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59636,Groeningeabdij,Groeningestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, abdijkerken, funeraire constructies, grafplaten, omheiningsmuren, schuren",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw",De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59645,Kasselrijhuis,"Grote Markt 3, 3A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,kasselrijhuizen,,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59662,Stadhuis van Kortrijk,Grote Markt 54 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","conciërgewoningen, schepenhuizen, sculpturen, stadhuizen",,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, na WO II, tweede kwart 16de eeuw","Croquison Pierre Nicolas (Ontwerper), Devreese Constant (Ontwerper), Guffens Godfried (Ontwerper), noAarchitecten (Ontwerper), Persijn Robrecht (Ontwerper), Swerts Jan (Ontwerper), Van Assche Simon (Ontwerper), Verstraetebouw (Uitvoerder), Viérin Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59796,Onze-Lieve-Vrouw ter Bedekapel,Kapel ter Bede (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,kapellen (gebouwen en structuren),,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59825,Winkel-woonhuis,Kasteelstraat 9-11 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,classicerende barok,"burgerhuizen, winkels",,,,"eerste kwart 17de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59937,Magdalenakapel,Marksesteenweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,gotiek,"kapellen (gebouwen en structuren), lazaretten",,,,"derde kwart 18de eeuw, eerste helft 14de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
61023,Parochiekerk Sint-Antonius abt,Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,True,Element,aanwezig,bewaard,"neoromaans, romaans","calvariebergen, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17578,Boerenwoning gedateerd 1610,Molenberg 55 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,"eerste kwart 17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43831,Hof ter Linden,Hoevenstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
43962,Kasteelke van Voorde,Kruishoutemsesteenweg 111 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,traditioneel,"hekken, landhuizen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",Nowé Olivier (Ontwerper),Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
41127,Sint-Bavokapel,Sint-Bavostraat 8 (Laakdal),Antwerpen,Laakdal,Eindhout,True,True,Element,aanwezig,bewaard,gotiek,"kapelbomen, kapellen (gebouwen en structuren), opgaande bomen, waterputten",,,,"eerste kwart 17de eeuw, vierde kwart 16de eeuw",Vangenechten Maurice (Ontwerper),"Inventarisatie bouwkundig erfgoed Laakdal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41130,Hoeve,Waterstraat 3 (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, pijlerkapellen, schuren, stallen, waterputten",,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
54307,Parochiekerk Sint-Macharius,Dorpsstraat (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Architectenbureau SAS (Ontwerper), Berteloot Romain (Ontwerper), Holemans Ignace (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
972,Kasteel d'Aspremont-Lynden,Groenplaats 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"renaissance, vakwerkbouw","burchten, directeurswoningen, omheiningsmuren, stadspalen, walgrachten, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
