﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1074512,Archeologisch onderzoek Fluxytracé Jezus Eik-Maleizen,"Hoeilaart, Overijse (Vlaams-Brabant)","radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2017-09-25 - 2017-10-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080392,Metaaldetectie Sint-Hubertusstraat II,Sint-Hubertusstraat 89 (Hoeselt),"metaaldetectie, landschappelijk bodemonderzoek",2023-02-18,heeft relevante informatie opgeleverd,"ABO NV, ARON bvba",Agentschap Onroerend Erfgoed
1074107,Archeologisch vooronderzoek Roobaertpark Noord,"Beverenstraat (Hooglede), Gitsestraat (Roeselare)","metaaldetectie, landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-04-16 - 2021-05-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1077022,Opgraving Middenstraat/Sint-Tillostraat,Middenstraat (Hooglede),"metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeologische opgravingen",2022-02-21 - 2022-02-24,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
1082420,Opgraving Oude Rozebekestraat 70A,Oude Rozebekestraat 70A (Hooglede),"controle van werken, metaaldetectie, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-08-30 - 2021-09-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072955,Opgraving Gemeentestraat Minderhout,Gemeentestraat (Hoogstraten),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-08-13 - 2018-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074615,Opgraving Poeleinde,Poeleinde (Hoogstraten),"metaaldetectie, houtonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-03-11 - 2019-05-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
223776,Toevalsvondst Kazernelaan 55,Kazernelaan 55 (Houthalen-Helchteren),"fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2019-09-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1075789,Vooronderzoek Veeweidestraat,Veeweidestraat 49 (Huldenberg),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, landschappelijk booronderzoek",2022-03 - 2022-04-14,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1075337,Opgraving Wouwerstraat,"Vennekensstraat, Wouwerstraat (Hulshout)","metaaldetectie, vlakdekkende opgravingen",2020-08-03 - 2020-10-29,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075755,Proefsleuvenonderzoek Engelstraat 68-70-72,Engelstraat 68-72 (Ichtegem),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-03-22,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074933,Archeologische opgraving Hoge Zieken,Groenestraat (Ieper),"metaaldetectie, evaluerend terreinonderzoek, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2019-04-23 - 2020-07-03,heeft relevante informatie opgeleverd,"MONUMENT - VANDEKERCKHOVE, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1082371,Archeologische opgraving Kleine Poezelstraat I,Kleine Poezelstraat (Ieper),"metaaldetectie, natuurwetenschappelijk onderzoek, fysisch-antropologisch onderzoek, dendrochronologisch onderzoek, archeobotanisch onderzoek, archeologische opgravingen",2013-09-23 - 2014-06-27,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076719,Proefsleuvenonderzoek Meenseweg,"Meenseweg, Zonnebeekseweg (Ieper)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-10-28,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1080411,Opgraving Bellewaerdepark (IEME03),Meenseweg (Ieper),"metaaldetectie, in-situbehoud, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, luchtfotografisch onderzoek, archeologische opgravingen",2018-01-12 - 2018-08-09,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080367,Toevalsvondst Meenseweg 481A,Meenseweg 481A (Ieper),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek, toevalsvondsten",2018-02-21,heeft relevante informatie opgeleverd,"Raap België bvba, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1072282,Vooronderzoek Ieper Poperingseweg,Poperingseweg 26A (Ieper),"sleuvenonderzoek, metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem",2020-04-29,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075534,Vooronderzoek Steverlyncklaan,Steverlyncklaan (Ieper),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek",2012-07-08 - 2021-07-16,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074727,Opgraving Twaalfgemetenbos,Wervikstraat (Ieper),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, fysisch-antropologisch onderzoek",2019-09-16 - 2019-09-19,heeft relevante informatie opgeleverd,"Massagé, Liesbeth, Ruben Willaert nv, Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1081903,Archeologisch onderzoek Jan Ypermanstraat 26,Ypermanstraat 26 (Ieper),"radiokoolstofdatering, metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2021-11-29 - 2021-12-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081366,Opgraving Regina Vandaeleplein,Regina Vandaeleplein (Izegem),"palynologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-12-06 - 2021-12-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076967,Opgraving Boomgaardstraat,Boomgaardstraat (Jabbeke),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2020-05-18 - 2020-06-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076975,Opgraving Oude Dorpsweg 106-108,Oude Dorpsweg 106-108 (Jabbeke),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen, dendrochronologisch onderzoek",2021-02-17 - 2021-03-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082439,Vooronderzoek Stationsstraat 27-33,Stationsstraat (Jabbeke),"metaaldetectie, landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-11-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076343,Vooronderzoek Varsenareweg 22B-I,Varsenareweg 22B-I (Jabbeke),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2014-08-05,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1076367,Proefsleuvenonderzoek Zevecotestraat,Zevecotestraat (Jabbeke),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2013-11-29,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1076680,Proefsleuvenonderzoek Essensteenweg,"Essensteenweg, Nieuwmoer-Dorp, Prelaat Deckersstraat, Theeuwstraat (Kalmthout)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-08-01 - 2022-08-04,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1076748,Proefsleuvenonderzoek Kerkstraat - Haachtsesteenweg,"Haachtsesteenweg, Kerkstraat (Kampenhout)","in-situbehoud, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-09,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1081614,Vooronderzoek Kampenhout-Zeypestraat,Zeypestraat (Kampenhout),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2023-07-20,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081106,Archeologische opgravingen Schoolstraat,"Dennenlaan, Schoolstraat (Kasterlee)","materiaalstudie, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen, archeologische opgravingen",2022-11-07 - 2022-11-10,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074616,Opgraving Kattenhagenstraat,Kattenhagenstraat (Kasterlee),"metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, preventieve opgravingen, vlakdekkende opgravingen",2019-06-03 - 2019-06-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1081134,Opgraving Aspergeveld 1-12,Aspergeveld 1-12 (Keerbergen),"zaden- en vruchtenonderzoek, metaaldetectie, archeologische opgravingen",2021-03-15 - 2021-03-24,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1072083,Opgraving 22 augustusstraat,22 Augustusstraat (Kinrooi),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2018-06-18 - 2018-07-13,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076007,Archeologisch onderzoek Knokke Het Zwin (fase 1),Knokke (Knokke-Heist),"metaaldetectie, archeologische opgravingen",2016-08-11 - 2016-10-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075504,Opgraving Bergschuur 't Boerenhof,Koudekerkelaan 30 (Knokke-Heist),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2020-12-15 - 2021-01-26,heeft relevante informatie opgeleverd,GATE,Agentschap Onroerend Erfgoed
187755,Archeologische opgraving Hof ter Hille,"Oostduinkerke, Wulpen (Koksijde)","metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2009-10-01 - 2010-07-09,heeft relevante informatie opgeleverd,"Gemeente Koksijde, MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1076577,Archeologisch onderzoek La Vigie,Verdedigingslaan 9 (Koksijde),"metaaldetectie, archeologische opgravingen",2015-03-23 - 2015-03-27,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081819,Archeologische opgravingen Groeningenlei 115,Groeningenlei 115 (Kontich),"materiaalstudie, metaaldetectie, vlakdekkende opgravingen",2022-12-14 - 2022-12-15,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1076941,Proefsleuven Ooststatiestraat,Ooststatiestraat (Kontich),"opgravingen vanuit wetenschappelijke vraagstelling, materiaalstudie, metaaldetectie",2022-10-11,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082279,Archeologische opgravingen Pronkenbergstraat 29,Pronkenbergstraat 29 (Kontich),"metaaldetectie, radiokoolstofdatering, micromorfologisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2020-04-14 - 2020-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077025,Opgraving Sacramentstraat,Sacramentstraat (Kortemark),"conservatie, materiaalstudie, metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-04-06 - 2021-04-14,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076642,Archeologisch vooronderzoek Frans Mombaersstraat,Frans Mombaersstraat (Kortenberg),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2022-10-26,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1080769,Metaaldetectie De Schotelman,"Hoogveldstraat, Sterrebeeksesteenweg, Vogelenzangstraat (Kortenberg)",metaaldetectie,2016-08 - 2017-07,heeft relevante informatie opgeleverd,Archeologische Werkgroep Kortenberg,Agentschap Onroerend Erfgoed
1076832,Opgraving Leuvensesteenweg WZC Jan Hertog,Leuvensesteenweg 348 (Kortenberg),"metaaldetectie, archeologische opgravingen",2022-02-28 - 2022-03-03,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076854,Werfbegeleiding Printhagen tuin,Printhagendreef 2 (Kortessem),"opgravingen vanuit wetenschappelijke vraagstelling, metaaldetectie, controle van werken",2022-01-31 - 2022-03-30,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081546,von Richthofenproject Marke,Marke (Kortrijk),"archeologische veldkartering, metaaldetectie",,heeft relevante informatie opgeleverd,Archeologie Zuid-West-Vlaanderen,Agentschap Onroerend Erfgoed
1076620,Toevalsvondst Parochiekerk Sint-Cornelius 8544,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-07 - 2021-07-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081512,Toevalsvondst Parochiekerk Sint-Cornelius,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081759,Werfbegeleiding Begijnhof ,Begijnhof (Kortrijk),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2020-03-17 - 2021-04-14,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076347,Noodopgraving Onze-Lieve-Vrouwkerk,Deken Zegerplein 1 (Kortrijk),"metaaldetectie, noodopgravingen",1998-01-02 - 1999-11-15,heeft relevante informatie opgeleverd,"Despriet, Philippe",Agentschap Onroerend Erfgoed
1076974,Opgraving Lijsternest,Lijsternest (Kortrijk),"archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-07-05 - 2021-07-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076157,Proefputtenonderzoek Potterijstraat 8-10-12,Potterijstraat 8-12 (Kortrijk),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-07-12,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082376,Vooronderzoek Huis De Croone,Rijselsestraat 6 (Kortrijk),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, bureauonderzoek",2023-09-27 - 2023-09-28,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072920,Vooronderzoek Fietssnelweg E40,"Kraainem (Kraainem), Sint-Stevens-Woluwe (Zaventem)","archeologisch vooronderzoek met ingreep in de bodem, metaaldetectie",2020,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1076413,Archeologisch vooronderzoek Kattestraat,André Lardonstraat (Kruibeke),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2016-01-25,heeft relevante informatie opgeleverd,"Vervoort, Robby, IOED Erfpunt",Agentschap Onroerend Erfgoed
1076396,Opgraving Beertegemstraat 13,Beertegemstraat 13 (Kruisem),"radiokoolstofdatering, materiaalstudie, metaaldetectie, archeologische opgravingen",2020-03-30 - 2020-04-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
204714,Archeologisch vooronderzoek Najaarsweg,Najaarsweg (Kuurne),"proefsleuven en proefputten i.f.v. sporensites, metaaldetectie",2013-04-22 - 2013-05-03,heeft relevante informatie opgeleverd,"Willaert, Ruben",Agentschap Onroerend Erfgoed
1072907,Metaaldetectie en proefsleuvenonderzoek Mortelstraat,Mortelstraat (Laakdal),"sleuvenonderzoek, metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem, archeologisch vooronderzoek zonder ingreep in de bodem",2020-10-24 - 2020-10-29,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1081948,Toevalsvondst Steenbergen 97,Steenbergen 97 (Laakdal),"metaaldetectie, archeologische opgravingen, evaluerend terreinonderzoek, toevalsvondsten",2023-10-16,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1080779,Opgraving Crashsite Focke Wulf FW 190,Diestweg (Laarne),"archeologische opgravingen, geofysisch onderzoek, metaaldetectie",2014,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1072150,Opgraving Laarne Korte Eekhoekstraat,Korte Eekhoekstraat 10 (Laarne),"metaaldetectie, archeologische opgravingen",2019-10-07 - 2019-10-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073488,Metaaldetectie Europark Go Force,Europark (Lanaken),metaaldetectie,2021-02-06,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082706,Opgraving Europark Go Force,Europark (Lanaken),"materiaalstudie, anthracologisch onderzoek, archeologische opgravingen, metaaldetectie",2021-04-26 - 2021-05-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076945,Opgraving Europark 11,Europark 11 (Lanaken),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2021-03-08 - 2021-03-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075708,Archeologisch vooronderzoek Lanakerheide,"Kewithstraat, Kiewitheide, Maastrichterweg, Roelerdreef, Smeetsstraat (Lanaken)","metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek, landschappelijk booronderzoek",2021-08-30 - 2021-11-23,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
224021,Erfgoedonderzoek Landen,Landen (Landen),metaaldetectie,2019-12-24,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076798,Opgraving Eliksemstraat,Eliksemstraat (Landen),"materiaalstudie, metaaldetectie, archeologische opgravingen",2021-08-04 - 2022-05-03,heeft relevante informatie opgeleverd,RAAP Nederland (RAAP),Agentschap Onroerend Erfgoed
1074546,Vooronderzoek Kleine Gete,Eliksemstraat 26 (Landen),"metaaldetectie, landschappelijk booronderzoek",2021-01-06 - 2021-08-07,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1072772,"Opgraving Landen Wange, Kiezelweg",Kiezelweg (Landen),"metaaldetectie, vlakdekkende opgravingen",2020-03-02 - 2020-03-17,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072240,Vooronderzoek Landen Neerwinden Spikboomstraat,Spikboomstraat (Landen),"metaaldetectie, archeologisch vooronderzoek met ingreep in de bodem, archeologische veldkartering",2020-05-21 - 2020-06-08,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1076197,Proefsleuvenonderzoek Madonna (fase 3),Galgestraat (Langemark-Poelkapelle),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites",2022-05-20 - 2022-05-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076890,Toevalsvondst Zonnebekestraat 82,Zonnebekestraat 82 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-01-10 - 2023-01-11,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076681,Opgraving Kasteelstraat Onthaalgebouw,Kasteelstraat 34 (Lennik),"metaaldetectie, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-08-03 - 2020-08-06,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080320,Tuinarcheologisch onderzoek kasteel van Gaasbeek,Kasteelstraat 40 (Lennik),"waarderend archeologisch booronderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2021-05-17 - 2021-05-21,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072259,Vooronderzoek Leopoldsburg Koningin Louisa-Marialaan 2,Koningin Louisa-Marialaan 2 (Leopoldsburg),"archeologisch vooronderzoek met ingreep in de bodem, metaaldetectie",2020,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074844,Vooronderzoek Pandtuin en verhoogde tuin,Abdij van Park (Leuven),"metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2020-02-11 - 2020-03-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081671,Opgraving Abdij Van Park - Oostvleugel - lift,Abdij van Park 7 (Leuven),"metaaldetectie, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-06-26 - 2018-07-13,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa, Stad Leuven",Agentschap Onroerend Erfgoed
1075324,Opgraving Tiendenschuur,Abdij Vlierbeek (Leuven),"metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling",2019-05-27 - 2019-06-24,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa",Agentschap Onroerend Erfgoed
1074351,Archeologisch onderzoek Vesalius,"Andreas Vesaliusstraat, Brabançonnestraat, Tiensestraat (Leuven)","natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2014-07 - 2014-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076762,Opgraving Bornestraat 67-77,Bornestraat 67-77 (Leuven),"metaaldetectie, archeologische opgravingen",2021-01-22 - 2021-03-01,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076391,Opgraving Naamestraat 99,Naamsestraat 99 (Leuven),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2021-01 - 2022-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075900,Opgraving Sint-Jacobsplein,Sint-Jacobsplein (Leuven),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-10-29 - 2019-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074881,Vooronderzoek Sint-Jansbergsesteenweg 87-93,Sint-Jansbergsesteenweg 87 (Leuven),"landschappelijk bodemonderzoek, bureauonderzoek, metaaldetectie",2021-03-11 - 2021-04-20,heeft relevante informatie opgeleverd,"Cosyns, Peter",Agentschap Onroerend Erfgoed
1072145,Opgraving Ziekelingenstraat,Ziekelingenstraat (Leuven),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2019-09-23,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1075581,Opgraving Ouderwijk,Ouderwijk (Lichtervelde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-01-28 - 2019-03-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1082422,Archeologische opgravingen Zwartzusterklooster,"Deensestraat, Kloosterstraat 2, Volmolenstraat 65B (Lier)","metaaldetectie, materiaalstudie, archeologische opgravingen",2021-06-23 - 2022-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082458,"Vooronderzoek Achterstenhoek, veiligheidscentrum",Achterstenhoek (Lille),"metaaldetectie, verkennend archeologisch booronderzoek, proefsleuven en proefputten i.f.v. sporensites",2023-10-04 - 2023-11-28,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074536,Opgraving De Schrans II,De Schrans (Lille),"palynologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-07-04 - 2016-07-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076943,Opgraving Tielenbaan 113,Tielenbaan 113 (Lille),"materiaalstudie, metaaldetectie, archeologische opgravingen",2022-07-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1075897,Opgraving Geldenakenstraat,Geldenakenstraat (Linter),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-04-06 - 2021-06-14,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
