﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1083187,Toevalsvondst Strand - Zavelplein,Zavelplein (Koksijde),"fysisch-antropologisch onderzoek, toevalsvondsten",2024-03-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081819,Archeologische opgravingen Groeningenlei 115,Groeningenlei 115 (Kontich),"materiaalstudie, metaaldetectie, vlakdekkende opgravingen",2022-12-14 - 2022-12-15,heeft relevante informatie opgeleverd,HEMBYSE,Agentschap Onroerend Erfgoed
1075456,Archeologisch onderzoek Groeningenlei 47-53,"Groeningenlei 47, 53 (Kontich)","palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-11-06 - 2017-11-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1073618,Opgravingen Alfsberg Kontich,Keltenveld (Kontich),"post-excavation onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, diatomeeënonderzoek, vlakdekkende opgravingen, preventieve opgravingen, archeologische opgravingen",1990-07 - 1995-10-10,heeft relevante informatie opgeleverd,"Annaert, Rica",Agentschap Onroerend Erfgoed
1076941,Proefsleuven Ooststatiestraat,Ooststatiestraat (Kontich),"opgravingen vanuit wetenschappelijke vraagstelling, materiaalstudie, metaaldetectie",2022-10-11,heeft relevante informatie opgeleverd,Condor Archaeological Research bvba,Agentschap Onroerend Erfgoed
1082279,Archeologische opgravingen Pronkenbergstraat 29,Pronkenbergstraat 29 (Kontich),"metaaldetectie, radiokoolstofdatering, micromorfologisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2020-04-14 - 2020-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
222793,Natuurwetenschappelijk onderzoek Kortemark Koekelarestraat 78,Kortemark (West-Vlaanderen),"houtonderzoek, radiokoolstofdatering, dateringsonderzoek",2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
185361,Palynologisch onderzoek Kortemark,Kortemark (Kortemark),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186823,Radiokoolstofdatering Kortemark,Werken (Kortemark),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186824,Dendrochronologisch onderzoek Kortemark,Werken (Kortemark),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073030,Opgraving Hazewindstraat,Hazewindstraat 10 (Kortemark),"archeologische opgravingen, radiokoolstofdatering",2019-06-11 - 2019-06-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077025,Opgraving Sacramentstraat,Sacramentstraat (Kortemark),"conservatie, materiaalstudie, metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-04-06 - 2021-04-14,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1708,Fysisch-antropologisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152803,Fysisch-antropologisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152806,Ecologische archeologie Kortenberg,Erps-Kwerps (Kortenberg),ecologische archeologie,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152812,Archezoölogisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
152814,Zaden- en vruchtenonderzoek Kortenberg,Erps-Kwerps (Kortenberg),zaden- en vruchtenonderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154668,Archezoölogisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
154859,Archezoölogisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
192131,Fysisch-antropologisch onderzoek Kortenberg,Erps-Kwerps (Kortenberg),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186589,Archezoölogisch onderzoek Kortrijk,Kortrijk (Kortrijk),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186676,Archezoölogisch onderzoek Kortrijk,Kortrijk (Kortrijk),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081547,Materiaalstudie Marke,Marke (Kortrijk),"inventarisatie, materiaalstudie",2018,heeft relevante informatie opgeleverd,Archeologie Zuid-West-Vlaanderen,Agentschap Onroerend Erfgoed
1076620,Toevalsvondst Parochiekerk Sint-Cornelius 8544,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-07 - 2021-07-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081512,Toevalsvondst Parochiekerk Sint-Cornelius,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081759,Werfbegeleiding Begijnhof ,Begijnhof (Kortrijk),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2020-03-17 - 2021-04-14,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081443,Archeologisch onderzoek Condédreef fase 1,Condédreef 16 (Kortrijk),"zaden- en vruchtenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-04-19 - 2021-04-26,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073310,Toevalsvondst Leie - Driekerkenstraat I,Driekerkenstraat (Kortrijk),"houtonderzoek, radiokoolstofdatering, toevalsvondsten",2021-03-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072991,Opgraving Evolis,Evolis 76 (Kortrijk),"radiokoolstofdatering, archeologische opgravingen",2017-11-27 - 2017-12-05,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1076581,Archeologisch onderzoek Graaf Karel de Goedelaan,Graaf Karel de Goedelaan (Kortrijk),"fysisch-antropologisch onderzoek, archeologische opgravingen",2015-09-21 - 2015-10-26,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075759,Toevalsvondst Kerkhof Parochiekerk Sint-Cornelius,Lauwsestraat 4 (Kortrijk),"radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, fysisch-antropologisch onderzoek",2022-03-30 - 2022-04-19,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1082372,Opgraving Lekkerbeetstraat,Lekkerbeetstraat 4 (Kortrijk),"archeologische opgravingen, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek",2021-09-07 - 2021-09-16,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076974,Opgraving Lijsternest,Lijsternest (Kortrijk),"archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-07-05 - 2021-07-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081219,Archeologische opgraving Morinnestraat,Morinnestraat (Kortrijk),"palynologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-10-05 - 2015-11-24,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074468,Proefsleuvenonderzoek De Kien fase 1 noordoostelijk dl,Nijverheidskaai (Kortrijk),"radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2020,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
192333,Archeologische opgravingen Kruibeke Sluis 5,Bazel (Kruibeke),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2011,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
1073331,Macrolithische analyse - Bazel sluis 5,Bazel (Kruibeke),"materiaalstudie, post-excavation onderzoek",2018,heeft relevante informatie opgeleverd,"Universiteit Gent -  Departement Archeologie, Universiteit Gent - Department of Geology (UGent), Institut Royal du Patrimoine Artistique",Agentschap Onroerend Erfgoed
189228,Radiokoolstofdatering Kruibeke,Kruibeke (Kruibeke),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072804,Opgraving Kruibeke Bazelstraat - Polderstraat,"Bazelstraat, Polderstraat (Kruibeke)","radiokoolstofdatering, palynologisch onderzoek, vlakdekkende opgravingen",2019-10 - 2019-12,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075647,Anthracologisch onderzoek Hemelrijkstraat,Hemelrijkstraat (Kruibeke),anthracologisch onderzoek,,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
1081510,Opgraving Kromstraat 122,Kromstraat 122 (Kruibeke),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2022-07-04 - 2022-07-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076396,Opgraving Beertegemstraat 13,Beertegemstraat 13 (Kruisem),"radiokoolstofdatering, materiaalstudie, metaaldetectie, archeologische opgravingen",2020-03-30 - 2020-04-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072152,Opgraving Groenstraat II,Groenstraat (Kruisem),"radiokoolstofdatering, archeologische opgravingen",2018-10-10 - 2018-10-16,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080999,Archeologische opgraving Kruishoutem Markt,Markt (Kruisem),"fysisch-antropologisch onderzoek, materiaalstudie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-02 - 2020-10-01,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
1071857,Opgraving Ouwegemsesteenweg,Ouwegemsesteenweg (Kruisem),"fysisch-antropologisch onderzoek, archeologische opgravingen",2018-09-10 - 2018-09-15,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
220262,Archeologische opgraving Sint-Pietersstraat 14-16,Sint-Pietersstraat 14 (Kuurne),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-05-16 - 2017-05-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082398,Vooronderzoek Heistraat,"Heistraat, Hofstadstraat (Laakdal)","radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-22 - 2023-05-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082430,Vooronderzoek Boombosstraat,Boombosstraat (Laarne),"anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
55115,Fysisch-antropologisch onderzoek Lanaken,Veldwezelt (Lanaken),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,"Vanderbeken, Tim",Agentschap Onroerend Erfgoed
1082706,Opgraving Europark Go Force,Europark (Lanaken),"materiaalstudie, anthracologisch onderzoek, archeologische opgravingen, metaaldetectie",2021-04-26 - 2021-05-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076945,Opgraving Europark 11,Europark 11 (Lanaken),"radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2021-03-08 - 2021-03-10,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1080001,Opgraving Groenplaats,Groenplaats (Lanaken),"optisch gestimuleerde luminescentiedatering, micromorfologisch onderzoek, DNA-onderzoek, fysico-chemische analytische methoden, fysisch-antropologisch onderzoek, onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-11-18 - 2020-01-22,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
155352,Palynologisch onderzoek Landen,Landen (Landen),palynologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
155353,Fysisch-antropologisch onderzoek Landen,Landen (Landen),fysisch-antropologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1702,Archezoölogisch onderzoek Landen,Neerwinden (Landen),archeozoölogisch onderzoek,1989 - 1990,heeft relevante informatie opgeleverd,"Lauwaert, Mieke",Agentschap Onroerend Erfgoed
1076798,Opgraving Eliksemstraat,Eliksemstraat (Landen),"materiaalstudie, metaaldetectie, archeologische opgravingen",2021-08-04 - 2022-05-03,heeft relevante informatie opgeleverd,RAAP Nederland (RAAP),Agentschap Onroerend Erfgoed
1082010,Uitwerking Wange-Damekot,Overhespenstraat (Landen),"archeobotanisch onderzoek, radiokoolstofdatering, kwadrantenmethode, in-situbehoud",2022,heeft relevante informatie opgeleverd,Katholieke Universiteit Leuven,Agentschap Onroerend Erfgoed
1076889,Toevalsvondst Brugseweg 33,Brugseweg 33 (Langemark-Poelkapelle),"fysisch-antropologisch onderzoek, toevalsvondsten, opgravingen vanuit wetenschappelijke vraagstelling",2023-01-10,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076200,Antropologisch onderzoek Madonna (fase 3),Galgestraat (Langemark-Poelkapelle),fysisch-antropologisch onderzoek,2022-06-17,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1080961,Toevalsvondst Haezeweidestraat 20,Haezeweidestraat 20 (Langemark-Poelkapelle),"luchtfotografisch onderzoek, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-23,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081066,Toevalsvondst Houthulstseweg t.h.v. nummer 118,Houthulstseweg 118 (Langemark-Poelkapelle),"fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-01-29,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1082153,Archeologisch onderzoek Vrijbosroute fase 2,"Lindenlaan, Stadensteenweg (Langemark-Poelkapelle)","fysisch-antropologisch onderzoek, archeologische opgravingen",2021-09-27 - 2021-12-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074672,Archeologisch onderzoek Herinrichting Centrumstraten,Markt (Langemark-Poelkapelle),"palynologisch onderzoek, vlakdekkende opgravingen",2018-06-04 - 2019-02-20,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081355,Statiestraat 61,Statiestraat 61 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, post-excavation onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2018-10-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1076890,Toevalsvondst Zonnebekestraat 82,Zonnebekestraat 82 (Langemark-Poelkapelle),"materiaalstudie, fysisch-antropologisch onderzoek, metaaldetectie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2023-01-10 - 2023-01-11,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081763,Opgraving Patmoes,Hulststraat (Lebbeke),"radiokoolstofdatering, archeologische opgravingen",2022-05-16 - 2022-05-24,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
211736,Palynologisch onderzoek Ledegem,Ledegem (Ledegem),palynologisch onderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076681,Opgraving Kasteelstraat Onthaalgebouw,Kasteelstraat 34 (Lennik),"metaaldetectie, fysisch-antropologisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-08-03 - 2020-08-06,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
152334,Archezoölogisch onderzoek Leuven,Leuven (Leuven),archeozoölogisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082124,Opgraving Zuidvleugel abdij Park,Abdij van Park (Leuven),"archeozoölogisch onderzoek, vlakdekkende opgravingen, archeologische opgravingen",2015-05-29 - 2017-04-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081671,Opgraving Abdij Van Park - Oostvleugel - lift,Abdij van Park 7 (Leuven),"metaaldetectie, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-06-26 - 2018-07-13,heeft relevante informatie opgeleverd,"Van Ransbeeck, Lisa, Stad Leuven",Agentschap Onroerend Erfgoed
1074351,Archeologisch onderzoek Vesalius,"Andreas Vesaliusstraat, Brabançonnestraat, Tiensestraat (Leuven)","natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2014-07 - 2014-10,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075940,Opgraving Havenkant,Havenkant (Leuven),"optisch gestimuleerde luminescentiedatering, archeozoölogisch onderzoek, archeologische opgravingen",2020-05-07 - 2022-06-22,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1072794,Opgraving Leuven Kapucijnenvoer,Kapucijnenvoer 6-10 (Leuven),"archeobotanisch onderzoek, dendrochronologisch onderzoek, vlakdekkende opgravingen",2019-04,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074705,Archeologisch vooronderzoek eerste stadsmuur op Hertogensite,Minderbroedersstraat (Leuven),"opgravingen vanuit wetenschappelijke vraagstelling, radiokoolstofdatering",2017-08-03 - 2017-12-01,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076391,Opgraving Naamestraat 99,Naamsestraat 99 (Leuven),"zaden- en vruchtenonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, metaaldetectie, archeologische opgravingen",2021-01 - 2022-09,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1075900,Opgraving Sint-Jacobsplein,Sint-Jacobsplein (Leuven),"houtonderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, metaaldetectie, fysisch-antropologisch onderzoek, archeologische opgravingen",2019-10-29 - 2019-11-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076190,Opgraving Sint-Jacobskerk,Sint-Jacobsplein (Leuven),"radiokoolstofdatering, controle van werken, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling",2018-12-06 - 2020-01-30,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1072145,Opgraving Ziekelingenstraat,Ziekelingenstraat (Leuven),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2019-09-23,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), Acke & Bracke bvba",Agentschap Onroerend Erfgoed
1075581,Opgraving Ouderwijk,Ouderwijk (Lichtervelde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-01-28 - 2019-03-12,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
205944,Dendrochronologisch onderzoek Lier,Lier (Lier),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
205946,Dendrochronologisch onderzoek Lier,Lier (Lier),dendrochronologisch onderzoek,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1082422,Archeologische opgravingen Zwartzusterklooster,"Deensestraat, Kloosterstraat 2, Volmolenstraat 65B (Lier)","metaaldetectie, materiaalstudie, archeologische opgravingen",2021-06-23 - 2022-07-05,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081188,Archeologisch vooronderzoek Sint-Gummaruskerk,"Heilige-Geeststraat, Kardinaal Mercierplein (Lier)","fysisch-antropologisch onderzoek, materiaalstudie, geofysisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites",2021-10-18 - 2022-02-17,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075499,Archeologisch onderzoek Duwijck II,Klaplaar (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2010-12 - 2012-05,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1074638,Opgraving Withof,Sander De Vosstraat 18 (Lier),"zaden- en vruchtenonderzoek, palynologisch onderzoek, dendrochronologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-06-17 - 2019-07-12,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073356,Opgraving lithische materiaal - Sionsplein,Sionsplein (Lier),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2015,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082421,Archeologische opgravingen Ros Beiaardstraat,Sionsplein (Lier),"micromorfologisch onderzoek, houtonderzoek, historische studie, archeozoölogisch onderzoek, controle van werken, metaaldetectie, materiaalstudie, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-16 - 2021-04-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072006,Opgraving Zomergem Dreef,Dreef 116 (Lievegem),"radiokoolstofdatering, archeologische opgravingen",2017-09-25 - 2017-09-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074536,Opgraving De Schrans II,De Schrans (Lille),"palynologisch onderzoek, archeobotanisch onderzoek, dendrochronologisch onderzoek, metaaldetectie, archeologische opgravingen",2016-07-04 - 2016-07-25,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072778,Opgraving Lichtaartsesteenweg 28,Lichtaartsesteenweg 28 (Lille),"radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2019-03-07 - 2019-03-22,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1076943,Opgraving Tielenbaan 113,Tielenbaan 113 (Lille),"materiaalstudie, metaaldetectie, archeologische opgravingen",2022-07-13,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1076001,Archeologisch onderzoek Linter-Orsmaal,"3e Regt.Lansiersstraat, Oude Dorpsstraat, Paardskerkhofstraat (Linter)","landschappelijk bodemonderzoek, palynologisch onderzoek, radiokoolstofdatering, natuurwetenschappelijk onderzoek, archeologische opgravingen, bureauonderzoek",2017-10-02 - 2018-11-28,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075897,Opgraving Geldenakenstraat,Geldenakenstraat (Linter),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-04-06 - 2021-06-14,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1082382,Opgraving Langstraat,Langstraat 130 (Linter),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2023-06-27 - 2023-06-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
211739,Palynologisch onderzoek Lo-Reninge,Lo (Lo-Reninge),palynologisch onderzoek,2013,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209456,Palynologisch onderzoek Lokeren,Lokeren (Lokeren),palynologisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209457,Zaden- en vruchtenonderzoek Lokeren,Lokeren (Lokeren),zaden- en vruchtenonderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209458,Radiokoolstofdatering Lokeren,Lokeren (Lokeren),radiokoolstofdatering,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
209459,Archezoölogisch onderzoek Lokeren,Lokeren (Lokeren),archeozoölogisch onderzoek,2011,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1080943,Opgraving Heilig Hartlaan,Clarissenstraat (Lokeren),"metaaldetectie, palynologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2022-04-18 - 2022-04-21,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1074568,Opgraving Eekstraat II,Eekstraat (Lokeren),"radiokoolstofdatering, natuurwetenschappelijk onderzoek, metaaldetectie, archeologische opgravingen",2015-06-08 - 2015-07-03,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1082429,Archeologisch onderzoek Heirbrugstraat II,Heirbrugstraat (Lokeren),"archeozoölogisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-11-23 - 2021-12-02,heeft relevante informatie opgeleverd,IOED Erfpunt,Agentschap Onroerend Erfgoed
