﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=75
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
121203,"Gebied geen archeologie, gewestelijk",Gebied 345,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122639,"Gebied geen archeologie, gewestelijk",Gebied 1794,"Aalter, Lievegem (Oost-Vlaanderen)",Oost-Vlaanderen,"Aalter, Lievegem",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122640,"Gebied geen archeologie, gewestelijk",Gebied 1795,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123260,"Gebied geen archeologie, gewestelijk",Gebied 2422,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123288,"Gebied geen archeologie, gewestelijk",Gebied 2451,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123295,"Gebied geen archeologie, gewestelijk",Gebied 2458,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123296,"Gebied geen archeologie, gewestelijk",Gebied 2459,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123297,"Gebied geen archeologie, gewestelijk",Gebied 2460,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123298,"Gebied geen archeologie, gewestelijk",Gebied 2461,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123419,"Gebied geen archeologie, gewestelijk",Gebied 2582,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123420,"Gebied geen archeologie, gewestelijk",Gebied 2583,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123973,"Gebied geen archeologie, gewestelijk",Gebied 3149,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123974,"Gebied geen archeologie, gewestelijk",Gebied 3150,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124358,"Gebied geen archeologie, gewestelijk",Gebied 3547,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124627,"Gebied geen archeologie, gewestelijk",Gebied 3828,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124647,"Gebied geen archeologie, gewestelijk",Gebied 3850,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124686,"Gebied geen archeologie, gewestelijk",Gebied 3889,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124718,"Gebied geen archeologie, gewestelijk",Gebied 3921,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124835,"Gebied geen archeologie, gewestelijk",Gebied 4041,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125365,"Gebied geen archeologie, gewestelijk",Gebied 4584,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125505,"Gebied geen archeologie, gewestelijk",Gebied 4727,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125619,"Gebied geen archeologie, gewestelijk",Gebied 4848,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126661,"Gebied geen archeologie, gewestelijk",Gebied 5947,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126662,"Gebied geen archeologie, gewestelijk",Gebied 5946,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126783,"Gebied geen archeologie, gewestelijk",Gebied 6031,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126881,"Gebied geen archeologie, gewestelijk",Gebied 6157,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologierapport,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
126997,"Gebied geen archeologie, gewestelijk",Gebied 6201,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 13,,2020-07-28,,,14937,Agentschap Onroerend Erfgoed
146919,"Gebied geen archeologie, gewestelijk",Gebied 7234,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147369,"Gebied geen archeologie, gewestelijk",Gebied 7684,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
147506,"Gebied geen archeologie, gewestelijk",Gebied 7523,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 15,,2022-05-09,,,15023,Agentschap Onroerend Erfgoed
148204,"Gebied geen archeologie, gewestelijk",Gebied 7819,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148222,"Gebied geen archeologie, gewestelijk",Gebied 7837,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148580,"Gebied geen archeologie, gewestelijk",Gebied 8065,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148593,"Gebied geen archeologie, gewestelijk",Gebied 8092,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"nota, verstoorde gronden",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148607,"Gebied geen archeologie, gewestelijk",Gebied 8046,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,"archeologienota, infrastructuur",,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
175140,"Gebied geen archeologie, gewestelijk",Gebied 8525,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
175444,"Gebied geen archeologie, gewestelijk",Gebied 8661,Aalter (Oost-Vlaanderen),Oost-Vlaanderen,Aalter,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 17,,2023-12-08,,,15163,Agentschap Onroerend Erfgoed
12777,Beschermd cultuurhistorisch landschap,Sint-Pietersveld,"Aalter (Aalter), Ruiselede (Ruiselede), Wingene (Wingene)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Ruiselede, Wingene","Aalter, Ruiselede, Wingene","4.03/37012/306.1, 4.03/37018/700.1, DW002143, OW001435",,"agrarische landschappen, bossen, cuesta's, dambordvormige ontginningspatronen, directeurswoningen, dreven, heiden, hoeven met losse bestanddelen, kasteeldomeinen, onderwijsgebouwen, onderwijzerswoningen, personeelswoningen, villa's (bouwkundig erfgoed), zendstations",,,,"19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-06-24,,,3882,Agentschap Onroerend Erfgoed
52818,Vastgesteld bouwkundig erfgoed,"De Teerlingmolen, oliewindmolen",Aalter (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,windmolens,,,,vierde kwart 18de eeuw,,Cocquyt August (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
10409,Vastgesteld landschapsatlasrelict,Maldegemveld,"Knesselare, Ursel (Aalter), Oedelem (Beernem), Oostwinkel, Ronsele, Zomergem (Lievegem), Adegem, Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Lievegem, Maldegem","Adegem, Knesselare, Maldegem, Oedelem, Oostwinkel, Ronsele, Ursel, Zomergem",4.05/30000/185.1,,"abdijhoeven, agrarische landschappen, beken, bossen, bunkers, cuestafronten, dambordvormige ontginningspatronen, dammen, dekzandruggen, depressies, domeinen, dreven, gehuchten, grachten (infrastructuur), grachten (verdedigingselementen), grafheuvels, graslanden, heiden, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), parken, podzols, rabatten, strookvormige ontginningspatronen, valleien, veenbodems, vliegvelden, walgrachten, wegen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2011-07-18,,,4847,Agentschap Onroerend Erfgoed
69616,Vastgesteld bouwkundig erfgoed,Lagere school en klooster Heilige Familie,"Aalterstraat 2, 6 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,,,"kloosters, lagere scholen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Van Loo Petrus C. M. (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128143,Vastgesteld bouwkundig erfgoed,Lagere school en klooster Heilige Familie,"Aalterstraat 2, 6 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,,,"kloosters, lagere scholen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Van Loo Petrus C. M. (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
95264,Vastgesteld bouwkundig erfgoed,Kasteel Blekkervijver,"Aalterstraat 5, Blekkervijverstraat 20 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,,neobarok,"dreven, duivenverblijven, garages, kapellen (gebouwen en structuren), landhuizen, oranjeries, poorten (bijgebouwen), serres, vijvers",,,,eerste helft 20ste eeuw,,"Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128144,Vastgesteld bouwkundig erfgoed,Kasteel Blekkervijver,"Aalterstraat 5, Blekkervijverstraat 20 (Aalter)",Oost-Vlaanderen,Aalter,Aalter,,neobarok,"conciërgewoningen, dreven, duiventorens, garages, koetshuizen, landhuizen, oranjeries, poorten (bijgebouwen), serres, vijvers",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw",,"Van de Voorde Albert (Ontwerper), Van de Voorde Oscar (Ontwerper), Verbruggen René G.L. (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
81032,Vastgesteld bouwkundig erfgoed,Hoeve met tweegezinswoning en bedrijfsgebouwen,Aalterstraat 72 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128145,Vastgesteld bouwkundig erfgoed,Hoeve met tweegezinswoning en bedrijfsgebouwen,Aalterstraat 72 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven, schuren",,,,tweede helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
63424,Vastgesteld bouwkundig erfgoed,Kasteel van Hoogveld of Rattekasteel,Aalterstraat 84 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,neogotiek,landhuizen,,,,interbellum,,Carette Jules (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128146,Vastgesteld bouwkundig erfgoed,Kasteel van Hoogveld,Aalterstraat 84 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,neogotiek,landhuizen,,,,interbellum,,Carette Jules (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
57936,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Aardenburgse Heerweg 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"boerenwoningen, hoeven met losse bestanddelen",,,,,,,"Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2010-09-30,2023-06-20,,5825,Agentschap Onroerend Erfgoed
58783,Vastgesteld bouwkundig erfgoed,Hoeve Goed te Lembeke,Aardenburgse Heerweg 5 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"boerenwoningen, kasteelhoeven, landhuizen, schuren, sites met walgracht, stallen",,,,"17de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128147,Vastgesteld bouwkundig erfgoed,Hoeve Goed te Lembeke,Aardenburgse Heerweg 5 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
86966,Vastgesteld bouwkundig erfgoed,Capelle-huyseken,Akkerstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,wachterswoningen,,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128148,Vastgesteld bouwkundig erfgoed,Capelle-huyseken,Akkerstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,wachterswoningen,,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8023,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Artemeersmolen: omgeving,"Artemeersstraat, Duinenstraat, Reigerbeekstraat, Vinktsestraat (Aalter), Kanegemstraat (Deinze), Kazernestraat, Mooremandestraat, Oosthoekstraat, Vinktse Binnenweg (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt","4.02/37015/203.1, 4.02/44001/102.1, 4.02/44001/103.1, DO000776, OO000469",,windmolens,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2203,Agentschap Onroerend Erfgoed
86050,Vastgesteld bouwkundig erfgoed,Boerenhuis,Artemeersstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"boerenwoningen, hoeven",,,,eerste kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
8020,Beschermd monument,Windmolen Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,"4.01/44001/119.1, 4.01/44001/130.1, DO000776, OO000468",,windmolens,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2203,Agentschap Onroerend Erfgoed
77640,Vastgesteld bouwkundig erfgoed,Windmolen Hartemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,windmolens,,,,eerste kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128149,Vastgesteld bouwkundig erfgoed,Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,windmolens,,,,eerste kwart 19de eeuw,,"De Punt Johan (Uitvoerder), Peel familie (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
91665,Vastgesteld bouwkundig erfgoed,Boerenhuis,Artemeersstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128150,Vastgesteld bouwkundig erfgoed,Boerenwoning,Artemeersstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"boerenwoningen, hoeven",,,,tweede kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
53504,Vastgesteld bouwkundig erfgoed,Hoeve losstaande bestanddelen,Artemeersstraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128151,Vastgesteld bouwkundig erfgoed,Hoeve met losse bestanddelen,Artemeersstraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
62502,Vastgesteld bouwkundig erfgoed,Kasteeltje Goed te Landschoot met omwald neerhof,Artemeersstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"bakhuizen, boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,eerste kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128152,Vastgesteld bouwkundig erfgoed,Kasteeltje Goed te Landschoot met omwald neerhof,Artemeersstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"bakhuizen, boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,eerste kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
92583,Vastgesteld bouwkundig erfgoed,Hoeve,Axeldamstraat 24 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
91917,Vastgesteld bouwkundig erfgoed,Hoeve Bakensgoed,Bakensgoed 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven, villa's (bouwkundig erfgoed)",,,,"17de eeuw, 18de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
128153,Vastgesteld bouwkundig erfgoed,Hoeve Bakensgoed,Bakensgoed 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
82551,Vastgesteld bouwkundig erfgoed,Hoeve Goed ter Blommen,Bakensgoed 6 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
