﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
85495,Café Den Bakker,Roodkruisstraat 104 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
84855,"Café 't Lam, thans woning",Sint-Martensommegangstraat 21 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85631,Cafépand,Slangstraat 26 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Bieseman (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85635,Hoekhuis en twee burgerhuizen,Spoorwegstraat 2-6 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85686,Schouwburg De Vrijheid,Stationsstraat 45 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"cafés, verenigingsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85692,Hoekhuis,Tweebruggenplein 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85694,Café Corner,Tweebruggenplein 17 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80032,Café en winkel,'t Lo 46 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"cafés, schuren, stallen, winkels",,,,WO I,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80006,Café en drankenhandel,Brouwersstraat 1-7 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, opslagplaatsen, water- en frisdrankenfabrieken",,,,"18de eeuw, eerste helft 20ste eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80021,Grenscafé Het Lopend Kraantje,Keunenlaan 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"cafés, gedenktekens, schuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
205037,Café Nieuwe Wandeling,Gaversstraat 16 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205426,Dorpswoning,Hulstedorp 13 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
205146,Café  't Anker,Kortrijksestraat 75 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80485,Alleenstaand dubbelhuis,Hoofdstraat 6 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80460,Café In de Oude Barrier,Oude Barierstraat 2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, heiligenbeelden, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80516,Café en winkel,Stationsstraat 83 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,,"cafés, hagen, winkels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
3126,Dorpsherberg,Leo Kempenaersstraat 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
13142,Cafe De Zwarte Leeuw,Lindelei 241 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47061,"Afspanning, herberg en brouwerij De Oude Zalm",Grote Markt 27 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, brouwerijen, cafés, herbergen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47069,Eenheidsbebouwing naar ontwerp van L. Fels,"Herenthoutseweg 70-74, St.-Jansstraat 156 (Herentals)",Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Fels L. (Ontwerper),"Inventarisatie bouwkundig erfgoed Herentals, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
47151,Hotel des Voyageurs,Stationsplein 25-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47193,Café uit het interbellum,Jodenstraat 2 (Herenthout),Antwerpen,Herenthout,Herenthout,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
47209,Café Den Toerist,"Molenstraat 35, 35A (Herenthout)",Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
22475,Langgestrekte hoeve met café,Minstraat 10 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"cafés, hagen, langgestrekte hoeven, moestuinen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
22441,Hoeve Halt van Wijer,Stevoortweg 207 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, cafés, hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
214965,Café Welkom,G. Vandenheuvelstr. 53 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,art deco,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
200960,Tramstation,Kauwstraat 30 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"cafés, koetshuizen, tramstations",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
32667,Arbeiderswoningen,Douanestraat 1-7 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, douanekantoren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
307457,Wederopbouwhoeve,Ieperstraat 13 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, cafés, hoeven met losse bestanddelen, omheiningsmuren, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
32700,Café de la Régence en woning,Markt 5-7 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32742,Café-restaurant Belvedère,Rodebergstraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,,"cafés, restaurants",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
216431,Stadswoning,Doelstraat 5 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,interbellum,Sondervorst P. (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216432,Café en zaal Cerkel,Doelstraat 52 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
216442,Café Brem,Stoopkensstraat 18 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
302986,Burgerhuis,Overijsesteenweg 25 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,cafés,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
46602,Hoekhuis,Donckstraat 10 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,True,Element,aanwezig,bewaard,,"cafés, houtzagerijen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46440,Dorpscafé met poort en aansluitend enkelhuis,Gelmelstraat 23-25 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46447,Hoekhuizen met café,Gelmelstraat 73-75 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, gedenktekens",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46461,Café in eclectische stijl,Heilig Bloedlaan 299 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46487,Dorpswoning met café,Lodewijk De Konincklaan 316 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46495,Woonstalhuis met café,Loenhoutseweg 60 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46634,Dorpswoning met café,Meerdorp 67 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
46512,Café In Transvaal,Van Aertselaerplein 1 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46515,Café-feestzaal De Wachtzaal,Van Aertselaerstraat 2 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"cafés, feestzalen, verenigingsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Mertens Frans (Ontwerper), Pelgrims Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46568,Huis Den Koperen Pot,Vrijheid 125 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,modernisme,"cafés, theaters",,,,"16de eeuw, interbellum, na WO II","De Wilde P.B. (Ontwerper), Lauwers Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46766,Winkel en dorpscafé,Worteldorp 17 (Hoogstraten),Antwerpen,Hoogstraten,Wortel,True,False,Element,niet aanwezig,niet bewaard,,"cafés, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
43752,Hoeve en café In den pennink,Broekestraat 14 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, hekken, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43757,"Café, winkel, smidse",Dorpsstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"cafés, smidsen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43800,Hoeve met winkel en café,Korsele 27 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, cafés, hoeven, stallen, waterputten, winkels",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Horebeke, Inventarisatie Gehucht Korsele en omgeving",,Bouwkundig,Agentschap Onroerend Erfgoed
74201,Hofstede en brouwerij,Sint-Kornelisplein 20 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, cafés, gesloten hoeven",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74198,Gemeentehuis van Sint-Kornelis-Horebeke en café,Sint-Kornelisplein 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"cafés, gemeentehuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74199,"Winkel, dorpscafé en hoeve",Sint-Kornelisplein 6 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,True,Element,aanwezig,bewaard,,"cafés, dorpswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80525,Genaderse watermolen,Springstraat 10 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bruggen, cafés, watermolens",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80567,Dorpswoning met café,Stationsstraat 116 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80568,Hôtel de l'Industrie,Stationsstraat 118 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"cafés, distilleerderijen, hekken, hotels, schietstanden, sporen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80561,Hoekhuis,Stationsstraat 38 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79412,Boerenarbeiderswoning,Eug. de Grootelaan 32 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79430,Hoekcomplex,Klerkenstraat 1 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79586,Café De Afspanning ,Kouterstraat 17 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79394,Hoekpand,Markt 2 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79617,Café Des Sports,Stationsstraat 1A (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
210625,Dorpscafé,Aartrijkestraat 13 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210228,Café St. Cecilia,Engelstraat 10 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210224,Dorpswoning,Engelstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210311,Café  De Keiberg,Keibergstraat 30 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211126,Gebouwencomplex,Oostendesteenweg 251-261 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, cafés, tuinen, woonhuizen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211138,Herberg,Spoorwegstraat 4 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211153,Café de la gare,Stationsstraat 157 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210484,Café De Kerselaar,Torhoutbaan 46 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210483,Café met schuren,Torhoutbaan 8 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"cafés, schuren",,,,,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30265,Café central,"Diksmuidestraat 2-4, Grote Markt 14 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,cafés,,,,interbellum,De Poorter Omer (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214032,Café Den Hoed,Oostkaai 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,cafés,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30497,Burgercafé van de Katholieke Kring Patria,Rijselstraat 33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,cafés,,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30573,Café-Restaurant-Casino,Stationsstraat 65 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"cafés, casino's, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51183,Eenheidsbebouwing van boerenarbeiderswoningen en Hazekapel,Doelstraat 97-99 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenarbeiderswoningen, cafés",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51189,Café 't Katje,Gravinnestraat 1 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,cafés,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51204,Café In de Groene Wandeling,Izegemstraat 103-107 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,bewaard,modernisme,cafés,,,,interbellum,Gellynck Raf (Ontwerper),Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51235,Burgerhuis,Oostrozebekestraat 32 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,modernisme,"bioscopen, burgerhuizen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51260,Samenstel van arbeiderswoningen,Sint-Amandstraat 23-25 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51514,Café De Nieuwe Sint-Pieter,Meensestraat 1-3 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"cafés, winkels",,,,"19de eeuw, interbellum",Winders J. (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51908,Café-slagerij In de Oude Sint-Pieter,Sint-Pietersstraat 18 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"cafés, slagerijen",,,,"derde kwart 18de eeuw, interbellum",Buyse Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88728,Dorpscafé,Dorpsstraat 7 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,niet aanwezig,niet bewaard,,"cafés, herbergen, smidsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88768,Café Den Os,Eernegemweg 79 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,False,False,Element,niet aanwezig,niet bewaard,,cafés,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13247,Café De Kroon,Nieuwmoer-Dorp 20 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, cafés, hoeven, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
13336,Café De Jager-Moeder Mennekens,"Hoogboomsteenweg 76, 76A (Kapellen)",Antwerpen,Kapellen,Kapellen,True,False,Element,aanwezig,bewaard,,cafés,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kapellen,,Bouwkundig,Agentschap Onroerend Erfgoed
