﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18370,Flandria Palace Hotel,Koningin Maria Hendrikaplein 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"hotels, oorlogsgedenktekens",,,,voor WO I,"Compagnie des Bronzes Bruxelles (Uitvoerder), Nouille Paul (Ontwerper), Van den Hende Jules (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
25160,Hotel d'Allemagne,Korenmarkt 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,hotels,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26680,Hotel de Lourdes,Onze Lieve Vrouwdreef 6 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,neogotiek,"hotels, koetshuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19581,Hoekgebouw,Woodrow Wilsonplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8522,Hotel de l'Europe,"Stationsplein 30, 30A (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,hotels,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8530,Hoekhuis Hotel du Lion d'Or,Stationsplein 33 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,,hotels,,,,,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
306592,Stadskern Halle,"Arkenvest, Basiliekstraat, Beestenmarkt, Brusselsesteenweg, Dekenstraat, Grote Markt, Hoornstraat, Joseph Possozplein, Kardinaal Cardijnstraat, Klinkaert, Kloostergang, Korte Vest, Leeuwenstraat, Maandagmarkt, Melkstraat, Molenborre, Monseigneur Senciestraat, Nieuwstraat, Ninoofsesteenweg, Parklaan, Sint-Katharinavest, Sollenbeemd, Theodore Van Ruycheveltstraat, Vestingstraat, Volpestraat, Vuurkruisenstraat, Zwaanstraat (Halle)",Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"apotheken, appartementsgebouwen, arbeiderswoningen, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herenhuizen, hotels, ingangsomlijstingen, kapittelkerken, kloosters, pijlerkapellen, postkantoren, stadhuizen, stadswoningen, steden, winkels",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39483,Hotel De Gulden Hoorn,Grote Markt 15 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,,"hotels, woonhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39497,Hotel La Cloche,Kardinaal Cardijnstraat 5-6 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"hotels, stadswoningen",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Halle, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85409,Hotel de Flandre,Koning Albertplein 1 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85410,Hotel de la station,"Koning Albertplein 2, 2A (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85412,Hotel De Gouden Leeuw,Koning Albertplein 4 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85428,Hotel Au Duc de Lorraine,Marktplein 6 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,hotels,,,,"interbellum, vierde kwart 19de eeuw",Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
80051,Hotel en restaurant Neuf,Stationsplein 4 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,False,False,Element,niet aanwezig,niet bewaard,,"hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
21901,Stadhuis Hasselt,Groenplein (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,classicisme,"hotels, stadhuizen",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
47060,Hotel De Nieuwe Zalm,Grote Markt 21 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,neotraditioneel,hotels,,,,interbellum,"S. Peeters & Partners (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
47151,Hotel des Voyageurs,Stationsplein 25-27 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels, restaurants",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
32620,Ensemble met café Delobel,Dries 26-29 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hotels, winkels",,,,interbellum,Dumont Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32645,Hotel Petit Ypres,Polenlaan 14 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32644,Casino-Hotel-Restaurant,Polenlaan 7 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,,"casino's, hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201024,Hotel Kosmos,Rodebergstraat 53 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,modernisme,hotels,,,,interbellum,De Brabandere J. (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
46486,Hotel,Lodewijk De Konincklaan 290 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,modernisme,hotels,,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46627,Hotel met feestzaal  't Fortuin,Meerdorp 13 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,,"feestzalen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80606,Hotel,Grote Baan 343 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"hotels, stallen",,,,interbellum,Dewandre Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80576,Hôtel des Charbonnages,Grote Baan 47 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"hotels, logementshuizen",,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80529,Hoekhuis,Grote Baan 55 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,hotels,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80568,Hôtel de l'Industrie,Stationsstraat 118 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"cafés, distilleerderijen, hekken, hotels, schietstanden, sporen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30428,Hôtel de France,Colaertplein 25 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,hotels,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30429,Hotel Continental,Colaertplein 29 (Ieper),West-Vlaanderen,Ieper,Ieper,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,hotels,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30430,Hotel Skindles,Colaertplein 31 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,"Danneels Victor (Ontwerper), Hallaux Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30345,Hotel Ypriana,Frenchlaan 10-12 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30264,Hotel Au Miroir,Grote Markt 12 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,"hotels, koetshuizen, poorten (bijgebouwen), stallen",,,,interbellum,"Petein Charles (Ontwerper), Vanderheyden P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30245,Hôtel Britannique,"Grote Markt 17, 17A (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30260,Hotel L'épée royale,Grote Markt 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neoclassicisme,hotels,,,,interbellum,Damman Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30253,Herberg Sultan,Grote Markt 33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30256,Hotel Excelsior,Grote Markt 39 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neorococo,hotels,,,,interbellum,Selly Maurice Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30258,Neogotische eenheidsbebouwing van handelshuis en Hotel Regina,Grote Markt 43-45 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"hotels, winkels",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30262,Hotel-restaurant gedateerd 1923,Grote Markt 8 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30371,Hotel Château d'eau,Maloulaan 38 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30572,Hotel Du Nord,Stationsstraat 63 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,eclecticisme,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51406,Eenheidsbebouwing van burgerhuizen,Korenmarkt 4-5 (Izegem),West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hotels",,,,derde kwart 19de eeuw,Mullie J. (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
47305,Hotel-restaurant De Dennen,Lichtaartsebaan 51 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,modernisme,"cafés, hotels, restaurants",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
47304,Hotel Kastelhof,Pastorijstraat 67 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
28456,Hotel en restaurant Reine des Villas,Zandstraat 27 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,True,False,Element,aanwezig,bewaard,cottagestijl,"hotels, restaurants, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58996,Appartementsgebouw en hotel Carlton Residence,"Albertplein 13-14, 15, Zeedijk-Het Zoute 748 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, hotels, winkels",,,,"interbellum, na WO II","De Cuypere Paul (Ontwerper), Stockx Jean (Ontwerper), Verhaeghe Pierre (Ontwerper), Vervalcke Florimond (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58810,Hotel Memlinc,Albertplein 21-27 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","casino's, hotels, restaurants, winkels",,,,"interbellum, na WO II, WO II","Bonehill André (Ontwerper), Vervalcke Edward (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58632,Hotel in art-decostijl,Blancgarinstraat 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,"hotels, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58689,Grand Hôtel Prince Baudouin,"Boudewijnlaan 50, Lippenslaan 35-37 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,"hotels, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58850,Hotel Plaza Residence,De Wielingen 10-15 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,hotels,,,,interbellum,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58702,Hotel,"Elizabetlaan 115, Lippenslaan 175 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,hotels,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58564,"Hotel, restaurant, feestzalen La Réserve",Elizabetlaan 160 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"feestzalen, hotels, restaurants",,,,"na WO II, vanaf 1975",Govaerts Léon Emmanuel (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58397,Hotel de la Station ,Elizabetlaan 280 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"hotels, restaurants",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58861,Hotel Golf,Elizabetlaan 43-45 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,"appartementsgebouwen, hagen, hotels, omheiningsmuren",,,,"interbellum, na WO II, voor WO I","Dugardyn Antoine (Ontwerper), Heyneman Raymond (Ontwerper), Pirenne Adolphe (Ontwerper), Vervalcke Florimond (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58868,Hotel Brittania,Elizabetlaan 85 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,cottagestijl,hotels,,,,interbellum,Buylaert Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58651,Princess Hotel en Cinéma des Princess,Elizabetlaan 96 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,"bioscopen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
215709,Hotel Pauwels,Kustlaan 353-355 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,hotels,,,,vanaf 1975,"Dessauvage Marc (Ontwerper), Sandra Fred (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
58979,Hotel Lugano,"Kustlaan 74, Villapad 14 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,hotels,,,,interbellum,Vervalcke Florimond (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58687,Noordzeehotel,Lippenslaan 14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, hotels",,,,"interbellum, na WO II","Hoste Huib (Ontwerper), Peire Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58713,Appartementsgebouw,Lippenslaan 314 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, hotels",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58692,Café du Nord,Lippenslaan 62 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, hotels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58429,Villa La Rabouillère,Poststraat 7 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,cottagestijl,"hotels, omheiningsmuren, tuinen, villa's (bouwkundig erfgoed)",,,,interbellum,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58790,Hotel de la Couronne,Seb. Nachtegaelestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,eclecticisme,"hotels, kunstacademies, muziekscholen",,,,"interbellum, vanaf 1975, vierde kwart 19de eeuw","Chielens Bart (Ontwerper), Chielens T. (Ontwerper), Van Heede Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58744,Hotel Van Bunnen,Van Bunnenlaan 50 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,hotels,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58558,Neoclassicistisch appartementsgebouw,Vlamingstraat 33 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, hotels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58534,Hotel Bristol,Zeedijk-Heist 291 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,"interbellum, na WO II","Decuypere A. (Ontwerper), Smis Silvain Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58581,Hotel Rubens,"Zeedijk-Knokke 588-589, 600-601 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, hotels",,,,"interbellum, na WO II",Dens François (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58751,Appertementsgebouw Residentie Serenite,Zeedijk-Knokke 617-618 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"appartementsgebouwen, hotels",,,,interbellum,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
16525,Hotel-restaurant La Peniche,"Albert I Laan 4, 4A (Koksijde)",West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,modernisme,"hotels, restaurants",,,,interbellum,Buyle Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16527,Grand-Hôtel d'Oostduinkerke,Astridplein 13-15 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"Christusbeelden, gedenktekens, hotels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16322,Hotel Normandië,Koninklijke Baan 1 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,modernisme,hotels,,,,interbellum,Bruggeman Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16533,Hoekhuis Hôtel Gauquié,Leopold II Laan 251 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,niet aanwezig,niet bewaard,,hotels,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16490,"Hôtel Royal, hoekhuis in art-decostijl",Zeedijk 300 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,art deco,"hotels, restaurants",,,,,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16489,Hôtel Splendid,Zeedijk 311-312 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,art nouveau,hotels,,,,,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16486,Hôtel Mon Vœu,Zeedijk 343 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,neobarok,"burgerhuizen, hotels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16496,"Hôtel du Parc, rijhuis in art-decostijl",Zeelaan 256 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,niet aanwezig,niet bewaard,"art deco, neomoors",hotels,,,,,,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
59660,Hotel du Damier,Grote Markt 41 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,rococo,"afspanningen, hotels, stallen",,,,"derde kwart 18de eeuw, WO II","Kunstwerkstede De Coene (Ontwerper), Ongenae P. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60272,Parkhotel,Stationsplein 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,hotels,,,,"19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60273,Hôtel de Gand,Stationsplein 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, hotels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
