﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
208884,Hoeve,Kapellestraat 2 (Koekelare),West-Vlaanderen,Koekelare,Zande,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208673,Kastanjehof de Heerlijkheid van Rafelgem,Moerestraat 168 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen",,,,"tweede helft 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Koekelare",,Bouwkundig,Agentschap Onroerend Erfgoed
208712,Herenhoeve Blauwhof,Portweg 6 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koekelare,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
16513,Hoeve Ammanswalle,Ammanswallestraat 20A (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, duiventillen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen",,,,"13de eeuw, 18de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
91278,Barisdamhoeve met omgeving,Barisdamstraat 24 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, bomenrijen, boomkapellen, hekken, hekpijlers, hoeven, kanalen (infrastructuur), mestvaalten, microreliëfvormen, mottekastelen, omheiningsmuren, opgaande bomen, schuren, sites met walgracht, solitaire bomen, stallen, veekeringshagen, weilanden, welkomstbomen",erven,,"Crataegus, Populus, Quercus, Salix, Tilia","18de eeuw, 19de eeuw, interbellum, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91139,Hoeve Ampe,Brouckstraat 4 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"asten, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, weegbruggen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91005,Dry Ceuninghenhoeve,Ieperstraat 56 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"bakovens, boomgaarden, hekpijlers, hoeven, mestvaalten, opslagplaatsen, paardenstallen, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91020,Hoeve met losse bestanddelen,Leenbosstraat 15 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91468,Couchezhoeve en omgeving,Zarren-Lindestraat 57 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"bomenrijen, boomgaarden, boomkapellen, hoeven, kapelbomen, knotbomen, mestvaalten, schuren, wagenhuizen, welkomstbomen",,,"Populus canadensis (x), Populus nigra 'Italica', Tilia","18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
32280,Watermolen Croesmolen,Oude-Hoevestraat 29 (Kortessem),Limburg,Kortessem,Vliermaal,True,True,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","bakhuizen, mestvaalten, molenaarswoningen, schuren, stallen, watermolens, waterputten",,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200651,Hoeve Sioengoed,Beekstraat 109 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kippenhokken, Mariabeelden, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, washuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
60755,Hoeve Leiaarde,Kortrijksestraat 134A (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60883,Hoeve 't Kapelhof,Tontestraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60997,Het Goed te Marke,Van Belleghemdreef 27-29 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,Salix,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60831,Heerlijkheid van Heule,Zeger van Heulestraat 53-55 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, gevelniskapellen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
17547,Hoeve met losse bestanddelen,Hazarddam 29 (Kruibeke),Oost-Vlaanderen,Kruibeke,Kruibeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74321,Hof ter Weeden,Appelhoekstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, distilleerderijen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43818,Semi-gesloten hoeve,Boviestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74360,Hoeve met losse bestanddelen,Bunderstraat 5 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74481,Hoeve 't Goed te Liedekerke,Driesstraat 52 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43831,Hof ter Linden,Hoevenstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,"19de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kruishoutem",,Bouwkundig,Agentschap Onroerend Erfgoed
74441,Hoeve met losse bestanddelen,Hooghuisgaverstraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Ouwegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74327,Hoeve d'Huyvetter,Hoogrechemstraat 12 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74326,Hoeve ter Linden,Hoogrechemstraat 5 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43843,Hoeve De Stoop,Houtavestraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, gesloten hoeven, mestvaalten, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74328,Neerhof bij het kasteeldomein,"Kasteelstraat 34, 34A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74497,Hoeve met losse bestanddelen,Keitelstraat 13 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten",,,,,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74495,Hoeve in U-vorm,Keitelstraat 6 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, mestvaalten, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74502,Hoeve met losse bestanddelen,Kloosterstraat 33 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kippenhokken, mestvaalten, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43954,Hoeve in L-vorm,Kouterstraat 27 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
43842,Hoeve 't Kleinhof,Leystraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventorens, gevelniskapellen, hekken, hoeven, mestvaalten, schuren, stallen, wagenhuizen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74331,Hoeve met losse bestanddelen,Lozermolenstraat 1 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74308,Hoeve met losse bestanddelen,Ooikestraat 2 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, dreven, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74349,Hoeve met losse bestanddelen,Spiegelstraat 3 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74421,Hoeve met losse bestanddelen,Wedekensdriesstraat 8 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74422,Hof te Wijkhuyze,Wijkhuizestraat 8 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, mestvaalten, schuren, sites met walgracht, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
54369,Hoeve met losse bestanddelen,Driesstraat 30-32 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
946,L-Vormige hoeve van 1818,Kasteelstraat 17 (Lanaken),Limburg,Lanaken,Neerharen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
1059,Gesloten hoeve,Lindestraat 113 (Lanaken),Limburg,Lanaken,Veldwezelt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
44127,Hof ter Watervliet,Bruggestraat 49 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, kapellen (klein erfgoed), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44079,Hoeve Hof ter Craybeke,Groenestraat 16 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, duivenverblijven, hoeven met losse bestanddelen, mestvaalten, schuren, sites met walgracht, stallen, wagenhuizen, welkomstbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47652,Hoeve met losse bestanddelen,Aalstersestraat 2 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47706,Gesloten hoeve,Grote Snijdersstraat 66 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9160,Gesloten hoeve,Ossenbroeck 12 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen, waterpompen",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9161,Hof ter Schoot,Schoot 64 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
24255,Hoeve 't Groot Schardouw,Groenedreef 1 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24282,Hoeve,Kleine Izegemsestraat 41 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24326,Hoeve,Kortwagenstraat 59 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24327,Historische hoeve Goed Ten Grooten Ackeren,Kortwagenstraat 73 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,"asten, boerenwoningen, braskoten, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), stallen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24290,Hoeve 't  Merelhof,Oude Lendeleedsestraat 1 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24371,Hoeve Oosthove,Sint-Eloois-Winkelstraat 112 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,True,Element,aanwezig,bewaard,,"asten, betreedbare kapellen (klein erfgoed), boerenwoningen, hekpijlers, hoeven, knotbomen, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91582,Hoeve Berkenhof,Manpadstraat 23 (Lendelede),West-Vlaanderen,"Ingelmunster, Lendelede",Lendelede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91625,Rode-Sporenhoeve,Sterrekensstraat 11 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kapellen (klein erfgoed), mestvaalten, schuren, stallen, wagenhuizen",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
91644,Hoeve Ravennesthof,Winkelsestraat 230 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lendelede",,Bouwkundig,Agentschap Onroerend Erfgoed
51729,Hoeve Vandenbroucke,Beverenstraat 135 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51727,Hoeve 't Kolonhof,Beverenstraat 78 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boswachterswoningen, duivenverblijven, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw, vanaf 1975, WO I",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51747,Hoeve met losse bestanddelen,Hoogwielkestraat 53-55 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, duivenverblijven, hekpijlers, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
85542,Hoeve met losstaande bestanddelen,Beekstraat 55 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
85575,Hoeve Panhoef,Hazendonk 42 (Lier),Antwerpen,Lier,Koningshooikt,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, mestvaalten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74207,Hoeve,Brugstraat 1 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, mestvaalten, opslagplaatsen, paardenstallen, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33233,Goed ter Beke,Beke 4 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,bewaard,,"boerenburgerhuizen, dreven, duivenverblijven, godshuizen, hekken, hoeven met losse bestanddelen, mestvaalten, mottekastelen, schuren, sites met walgracht",,,,"13de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33444,Boerenwoning,Boterhoek 41 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, mestvaalten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33510,Hoeve Spaans Hof,Kort Eindeken 60 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, mestvaalten, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33293,Hoeve Patattenhof,Renning 14 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33716,Hoeve met losse bestanddelen,Schipdonckstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
