﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302120,Bourgeoiswijk,"Elfnovemberlaan 58-60, 61-80, Jeugdplein 1-20, 21-23, Jeugdstraat 1-3, 4-15, 17-21, Jozef Pierrestraat 83-93, Kortrijksestraat 9-23, 45-53, Leopold Beosierlaan 63-65, 66-115, 116-122, Toekomststraat 1-64, 66-68, Weergalmlaan 1-4 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, sociale woningen, tuinwijken, verzorgingsgebouwen",,,,na WO II,"A 33 Architecten (Ontwerper), Bourgeois Victor (Ontwerper), Heuvelhof Kessel-Lo (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
206724,Gemeenteschool,Jean-Baptiste Van Monsstraat 6-8 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,na WO II,Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
206734,Stadsschool nummer 3,Kapucijnenvoer 47 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, omheiningsmuren",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Frische Eugène (Ontwerper), Lavergne Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73530,Classicistisch hoekhuis,Kruisstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"bibliotheken, kleuterscholen, kosterswoningen",,,,"eerste helft 19de eeuw, interbellum","Feyfer L. (Ontwerper), Van Meerbeeck L. (Ontwerper), Verheyden Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200177,Stadsschool nr. 7,"Parkstraat 126, Weldadigheidsstraat 76 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, hekken, houtige beplantingen, kleuterscholen, lagere scholen, omheiningsmuren",,,Tilia,"interbellum, voor WO I","Frische Eugène (Ontwerper), Lens Marcel (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307107,Basisschool De Heffel,Vlierbeeklaan 1 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, lagere scholen",,,,na WO II,"De Meyer Paul (Ontwerper), Declercq  Siegfried Jan (Ontwerper), Stynen Léon (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
10450,Parochiale Lagere en Kleuterschool,Kesselsesteenweg 1-3 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen",,,,"interbellum, voor WO I",Careels Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74205,Bewaarschool van den Heilige Josef,Broekstraat 8 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,Birmant Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43893,Klooster en school,Kloosterstraat 42-46 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen, kloosters, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33572,"Klooster, kleuterschool en rustoord der zusters franciscanessen",Kasteellaan 7-9 (Lievegem),Oost-Vlaanderen,Lievegem,Vinderhoute,True,False,Element,aanwezig,bewaard,,"internaten, kleuterscholen, kloosters, pastorieën, rusthuizen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33296,Klooster van Waarschoot,Schoolstraat 33 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, rusthuizen, ziekenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
33752,Vrije Katholieke Kleuterschool,Stoktevijver 21B (Lievegem),Oost-Vlaanderen,Lievegem,Ronsele,True,False,Element,aanwezig,bewaard,,"kleuterscholen, omheiningsmuren",,,,interbellum,De Landsheere Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
212546,Kleuterschool,Hollebeekstraat 262 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Linkebeek,,Bouwkundig,Agentschap Onroerend Erfgoed
80159,Klooster en schoolgebouw,Kloosterstraat 7-11 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, gedenktekens, heiligenbeelden, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
27925,Klooster van Maarke van de zusters van het Heilig Hart van Maria van Nederbrakel,"Hasselstraat 7, 7A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,False,False,Element,niet aanwezig,niet bewaard,,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, Mariagrotten, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27963,"School, weeshuis, klooster",Lindeke 7 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, weeshuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
1701,Zustersschool,Koning Albertstraat 60-62 (Mechelen),Antwerpen,Mechelen,Walem,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kleuterscholen, lagere scholen, weeshuizen",,,,tweede helft 19de eeuw,Beeck Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1676,Stedelijke Basisschool-Kleuterschool,Peter Benoitstraat 2A (Mechelen),Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36279,Vrije kleuterschool,Lindestraat 21 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kleuterscholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36463,Gemeentelijke basis- en kleuterschool,Burg. Maenhautstraat 1 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36384,Gemeentelijke kleuter- en lagere school,Kloosterstraat 19 (Merelbeke),Oost-Vlaanderen,Merelbeke,Merelbeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
36457,School en klooster Onze-Lieve-Vrouw Visitatie,Rid. A. Stas de Richellelaan 19 (Merelbeke),Oost-Vlaanderen,Merelbeke,Bottelare,True,False,Element,aanwezig,bewaard,neoclassicisme,"internaten, kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, voor WO I",Beaufays Louis J. (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
32791,Zusterklooster en eclectisch schoolgebouw,"Oud Kerkhofstraat 11, Rijselstraat 10 (Mesen)",West-Vlaanderen,Mesen,Mesen,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, kloosters, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mesen,,Bouwkundig,Agentschap Onroerend Erfgoed
90069,School,Karel van Manderstraat 35 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"feestzalen, gebouwen voor secundair onderwijs, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, vanaf 1975","Impe Albert (Ontwerper), Verbrugghe Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90117,School en klooster Marialoop,Marialoopsteenweg 53-55 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, kleuterscholen, kloosters, lagere scholen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90174,Kerk van het Onbevlekt Hart van Maria,Paanderstraat 47-49 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
90223,Sint-Amandusschool,Schutterijstraat 6 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, verenigingsgebouwen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90227,School Sint-Antonius en   kloostergebouw,Sint-Antoniusstraat 3 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hekpijlers, kleuterscholen, kloosters, lagere scholen, omheiningsmuren",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
54885,Couvent et école de filles,"Oude Nieuwpoortstraat 10A-B, Santhovenstraat 1B (Middelkerke)",West-Vlaanderen,Middelkerke,Lombardsijde,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gevelniskapellen, kleuterscholen, lagere scholen",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55129,Lager en Kleuteronderwijs Sint-Lutgardis,Westendelaan 344-346 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gevelniskapellen, kleuterscholen, lagere scholen",,,,"interbellum, na WO II","Dochy Louis (Ontwerper), Gunst Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
24219,Klooster Ten Bunderen,"Stationstraat 49-51, 49A (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariabeelden, pastorieën, renbanen",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
38575,Kasteeltje Pavilion de la Tourelle,Drapstraat 49 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,"hogescholen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, landhuizen, serres",,,,"interbellum, vierde kwart 19de eeuw",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Nazareth",,Bouwkundig,Agentschap Onroerend Erfgoed
38612,Wijkschool Kloosterbos,Schoolstraat 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,voor WO I,Van Parys Antoon (Ontwerper),Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
55376,School,"Dokter Verhaeghestraat 3, Stuiverstraat 81 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kunstacademies, lagere scholen",,,,voor WO I,Verraert Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56737,Kleuterschool Rosa mystica,Duinhelmstraat 2 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,kleuterscholen,,,,na WO II,Molleman Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
55616,Stedelijke Basisschool Astrid - Van Imschoot,Kroonlaan 18 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, lagere scholen",,,,interbellum,Verraert Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56613,Basis- en kleuterschool,Schoolstraat 24 (Oostende),West-Vlaanderen,Oostende,Oostende,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56699,School,"Stokersstraat 10A, 12A (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56700,Basis- en Kleuterschool Afdeling Onze-Lieve-Vrouwecollege en zaal Vuurtoren,Thomas Van Loostraat 34 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"feestzalen, kleuterscholen, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56760,Kleuterschool,Violierenlaan 5 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kleuterscholen, sportgebouwen en -infrastructuur, zwembaden",,,,vanaf 1975,"De Vos Arnold (Ontwerper), Lewyllie Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36626,Klooster Tota Pulchra,Dorp 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
36829,Herenhuis,Pelgrim 50 (Oosterzele),Oost-Vlaanderen,Oosterzele,Scheldewindeke,True,False,Element,aanwezig,bewaard,,"godshuizen, herenhuizen, kleuterscholen, kloosters, lagere scholen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Oosterzele,,Bouwkundig,Gemeente Oosterzele
87908,Sint-Annaschool,Hertsbergsestraat 61 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
27307,Lagere en bewaarschool,Remparden (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27392,Klooster- en schoolcomplex,Wortegemstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Bevere,True,False,Element,aanwezig,bewaard,neogotiek,"heiligenbeelden, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,interbellum,Massez Albert (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde",,Bouwkundig,Agentschap Onroerend Erfgoed
45630,Gemeente- en bewaar-school,Weststraat 33 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Deboutte J. (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
301599,Dubbele gemeenteschool,Heuvelstraat 57-59 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,,"hekken, kleuterscholen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Overijse,,Bouwkundig,Agentschap Onroerend Erfgoed
80796,Klooster van de zusters van Sint-Philippus Neri,Pieter Breugellaan 8 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kippenhokken, kleuterscholen, kloosters, lagere scholen",,,,voor WO I,"Reynders J. (Ontwerper), Theuwissen F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80373,School,Kapelstraat 2 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,niet aanwezig,niet bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80302,Basisschool Sint-Huibrechts-Lille,Lille Dorp 38 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kleuterscholen, lagere scholen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80412,Jongens- en meisjesschool,"Loodstraat 1, 5 (Pelt)",Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Overpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
80378,Ursulinenklooster,"Ursulinenstraat 11-17, Vloeterstraat 2A-B (Pelt)",Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), duiventillen, gebouwen voor secundair onderwijs, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariagrotten, omheiningsmuren, personeelswoningen, schuren, serres, stallen",,,,"interbellum, voor WO I","Broux Joannes (Ontwerper), Goyaerts Leonardus (Ontwerper), Martens Hyacinth (Ontwerper), Perriëns Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Overpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30941,Brouwerswoning en onderwijsgebouw Vrij Technisch Instituut,Boeschepestraat 44 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,classicisme,"brouwerswoningen, gebouwen voor secundair onderwijs, herenhuizen, kleuterscholen, onderwijsgebouwen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2119,Klooster van parochiale kleuter- en meisjesschool,Hekkestraat 1 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
75695,Basis- en kleuterschool,Bredaseweg 52 (Ravels),Antwerpen,Ravels,Weelde,True,False,Element,aanwezig,bewaard,,"hekken, kleuterscholen, lagere scholen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75620,"Kloosterhuis, later gemeentelijke basisschool",Vooreel 32 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen",,,,"eerste helft 20ste eeuw, interbellum",Vrebos Fred (Ontwerper),Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75887,Klooster van de zusters annonciaden van Huldenberg met bewaarschool,Nonnenstraat 13-15 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
46850,Klooster en school Sint-Jozefgesticht,Kerkdreef 63 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,eclecticisme,"gevelniskapellen, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
23791,Stedelijke Basisschool,Brugsesteenweg 75 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen, turnzalen",,,,"interbellum, na WO II, vanaf 1975","Bossuyt Alain (Ontwerper), Doom René (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23941,Parochiaal centrum met kapel en kleuterschool,"Iepersestraat 588, 588A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen, kloosters, parochiezalen",,,,"interbellum, tweede kwart 19de eeuw",Charlier Gustaaf (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23661,School Heilig Hart,Stokerijstraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, internaten, kleuterscholen",,,,"interbellum, na WO II, voor WO I","De Bruycker Joseph (Ontwerper), Delie Joseph (Ontwerper), Deryckere Adelin (Ontwerper), Van Coillie Jan (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
28507,Kleuterschool en kapel,Breucq 18 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kleuterscholen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28820,Kleuterschool Sint-Pieter,Lorettestraat 190 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,kleuterscholen,,,,interbellum,Delgutte Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28906,Kleuterschool naar ontwerp van R. Delgutte,Opgeëistenstraat 62 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,modernisme,"kleuterscholen, Mariabeelden",,,,interbellum,Delgutte Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28990,Kindertuin Ter Stookt,Rode Broeckstraat 127 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,kleuterscholen,,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
14030,Schoolgebouw,Laarstraat 24 (Rumst),Antwerpen,Rumst,Reet,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kleuterscholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
14349,Gemeentelijke jongensschool,Verbertstraat 53-55 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,"kleuterscholen, lagere scholen, onderwijzerswoningen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
14359,Instituut Sint-Cordula,Wilgendaalstraat 5-7 (Schoten),Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen",,,,voor WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Schoten,,Bouwkundig,Agentschap Onroerend Erfgoed
59089,Kleuterschool en parochiecentrum Onze-Lieve-Vrouw Hemelvaart Watervliet,Kloosterstraat 18 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
