﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1074073,Opgraving HAM-VEL,Veldstraat 188 (Hamme),"radiokoolstofdatering, archeologische opgravingen",2019-02-04 - 2019-02-11,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1077048,Opgraving Heideveld Konijnenpad,Heideveld (Hamont-Achel),"metaaldetectie, gebruikssporenanalyse, fysico-chemische en biochemische analytische methoden, zaden- en vruchtenonderzoek, palynologisch onderzoek, houtonderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-10-29,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081962,Opgraving Bruyelstraat 17 - 19,Bruyelstraat (Harelbeke),"radiokoolstofdatering, archeologische opgravingen",2023-03-20 - 2023-03-22,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1072168,Opgraving Marktplein,Marktplein (Harelbeke),"dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen, controle van werken",2016-12,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1076040,Archeologisch onderzoek Kuurne Steenovenstraat,"Stedestraat (Harelbeke), Steenovenstraat (Kuurne)","conservatie, radiokoolstofdatering, houtonderzoek, landschappelijk bodemonderzoek, anthracologisch onderzoek, fysisch-antropologisch onderzoek, archeobotanisch onderzoek, natuurwetenschappelijk onderzoek, archeologische opgravingen",2017-09-18 - 2017-12-18,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081242,Archeologische opgraving Guffenslaan,"Guffenslaan 5, Sint-Jozefsstraat 2-21 (Hasselt)","radiokoolstofdatering, palynologisch onderzoek, archeologische opgravingen",2015-04-27 - 2015-11-04,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1075263,Opgraving Kuringersteenweg 450,Kuringersteenweg 450 (Hasselt),"archeobotanisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, materiaalstudie, archeologische opgravingen",2019-09-23 - 2019-09-26,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1076291,Opgraving Lummense Kiezel 21-21A,Lummense Kiezel 21 (Hasselt),"metaaldetectie, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2021-07-05 - 2021-07-08,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1075358,Opgraving Melbeekstraat en Tomvoetweg,"Melbeekstraat, Tomvoetweg (Hasselt)","radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-10-21 - 2019-11-08,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1076858,Opgraving Veldstraat,Roeselstraat (Hasselt),"metaaldetectie, radiokoolstofdatering, palynologisch onderzoek, materiaalstudie, archeologische opgravingen",2021-04-20 - 2021-06-14,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1081523,Opgraving Hasseltsebaan 64,"Dorperloopstraat, Hasseltsebaan 64 (Hechtel-Eksel)","palynologisch onderzoek, metaaldetectie, radiokoolstofdatering, dendrochronologisch onderzoek, natuurwetenschappelijk onderzoek, archeobotanisch onderzoek, vlakdekkende opgravingen",2021-08-02 - 2021-08-19,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074581,Opgraving Lostraat 48,Lostraat 48 (Heist-op-den-Berg),"radiokoolstofdatering, preventieve opgravingen, vlakdekkende opgravingen",2020-11-13 - 2020-11-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1071724,Opgraving Heist-op-den-berg Heystsche Bossen,Ter Hagen (Heist-op-den-Berg),"radiokoolstofdatering, archeologische opgravingen",2018-01-24 - 2018-01-26,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1073126,Opgraving Acacialaan,Acacialaan (Herent),"radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2020-01-20 - 2020-01-24,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071985,Opgraving Herentals Geelseweg 9,Geelseweg 9 (Herentals),"radiokoolstofdatering, archeologische opgravingen",2017-04-09 - 2017-04-18,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
1075382,Archeologisch onderzoek Mie Broosplein,Mie Broosplein (Herentals),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2019-01-28 - 2019-02-20,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1072884,Opgraving Zavelstraat 54-58,Zavelstraat 54-58 (Herentals),"fysico-chemische en biochemische analytische methoden, radiokoolstofdatering, vlakdekkende opgravingen, archeologische opgravingen",2018-06-15 - 2018-08-10,heeft relevante informatie opgeleverd,Fodio bvba,Agentschap Onroerend Erfgoed
204933,Radiokoolstofdatering Herk-de-Stad,Donk (Herk-de-Stad),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1076317,Opgraving Oud Kerkhof,Schulen (Herk-de-Stad),"radiokoolstofdatering, fysisch-antropologisch onderzoek, materiaalstudie, kwadrantenmethode",2020-08-18 - 2020-09-25,heeft relevante informatie opgeleverd,Studiebureau Archeologie Tienen,Agentschap Onroerend Erfgoed
1074663,Opgraving Wolfsdonksesteenweg 1,Wolfsdonksesteenweg 1 (Herselt),"radiokoolstofdatering, metaaldetectie, preventieve opgravingen, vlakdekkende opgravingen",2021-03-17 - 2021-03-19,heeft relevante informatie opgeleverd,ARCHEBO bvba,Agentschap Onroerend Erfgoed
1071557,Proefsleuvenonderzoek Herzele Solderhout,Houtemstraat (Herzele),"anthracologisch onderzoek, radiokoolstofdatering, sleuvenonderzoek, archeologisch vooronderzoek met ingreep in de bodem",2019-08-05 - 2019-08-26,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
189150,Radiokoolstofdatering Heuvelland,Kemmel (Heuvelland),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1081251,Opgraving Korte Mooiaardstraat,Korte Mooiaardstraat (Heuvelland),"fysisch-antropologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2019-05-15 - 2022-02-20,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1074512,Archeologisch onderzoek Fluxytracé Jezus Eik-Maleizen,"Hoeilaart, Overijse (Vlaams-Brabant)","radiokoolstofdatering, anthracologisch onderzoek, metaaldetectie, archeologische opgravingen",2017-09-25 - 2017-10-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081766,Opgraving Kasteel van Horst-fase 4,Horststraat (Holsbeek),"thermoluminescentiedatering, radiokoolstofdatering, bouwhistorisch onderzoek, archeologische opgravingen",2021-01-29 - 2022-01-28,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076552,Opgraving Verhaegenstraat,Verhaegenstraat (Holsbeek),"zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, in-situbehoud, systematische veldkartering, archeologische opgravingen",2019-05-13 - 2019-06-12,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1081115,Archeologisch vooronderzoek Roobaertpark Noord Fase 1,"Beverenstraat (Hooglede), Gitsestraat (Roeselare)","anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2021-05-10 - 2021-05-17,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1075372,Opgraving Honzebrouckstraat,Honzebrouckstraat (Hooglede),"radiokoolstofdatering, archeologische opgravingen",2019-06-17 - 2019-08-02,heeft relevante informatie opgeleverd,ADEDE bvba,Agentschap Onroerend Erfgoed
1082420,Opgraving Oude Rozebekestraat 70A,Oude Rozebekestraat 70A (Hooglede),"controle van werken, metaaldetectie, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-08-30 - 2021-09-16,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1073027,Opgraving Oude Rozebekestraat,Oude Rozebekestraat 76 (Hooglede),"palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-07-09 - 2018-07-11,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
208386,Archeologische opgravingen Hoogstraten,Hoogstraten (Hoogstraten),"palynologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2013-03-08 - 2013-03-18,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072955,Opgraving Gemeentestraat Minderhout,Gemeentestraat (Hoogstraten),"metaaldetectie, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, vlakdekkende opgravingen",2018-08-13 - 2018-08-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
217413,Archeologische opgravingen Hoogstraten,Hooiopper (Hoogstraten),"radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek, anthracologisch onderzoek, archeologische opgravingen",2017-09-14 - 2017-09-20,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1074615,Opgraving Poeleinde,Poeleinde (Hoogstraten),"metaaldetectie, houtonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, preventieve opgravingen, vlakdekkende opgravingen",2019-03-11 - 2019-05-09,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1077013,Opgraving Industriestraat 38,Industriestraat (Ichtegem),"archeologische opgravingen, radiokoolstofdatering",2021-12-20 - 2022-02-07,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1075513,Archeologisch onderzoek Molenstraat,"Molenstraat, Oude Oostendeweg (Ichtegem)","radiokoolstofdatering, zaden- en vruchtenonderzoek, palynologisch onderzoek, archeologische opgravingen",2020-03-16 - 2020-07-09,heeft relevante informatie opgeleverd,GHENT ARCHAEOLOGICAL TEAM bvba,Agentschap Onroerend Erfgoed
1075436,Opgraving Vrijbosroute Fase 1,Ieper (Ieper),"archeozoölogisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-05-11 - 2020-06-22,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082327,Opgraving Elverdingestraat 2-4,Elverdingestraat 2-4 (Ieper),"materiaalstudie, archeozoölogisch onderzoek, bouwarcheologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2018-11-12 - 2018-12-12,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1077012,Werfbegeleiding Heiglaan 178,Haiglaan 178 (Ieper),"in-situbehoud, radiokoolstofdatering, controle van werken",2020-10-26 - 2021-03-13,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1073071,Opgraving Hoge Wieltjesgracht,Hoge Wieltjesgracht (Ieper),"radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2017-10-09 - 2017-11-14,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073044,Opgraving Kaaistraat,Kaaistraat 17 (Ieper),"radiokoolstofdatering, archeologische opgravingen",2019-12-05 - 2020-03-17,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081903,Archeologisch onderzoek Jan Ypermanstraat 26,Ypermanstraat 26 (Ieper),"radiokoolstofdatering, metaaldetectie, palynologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2021-11-29 - 2021-12-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075503,Opgraving  Parking Bollewerpstraat,Bollewerpstraat (Ingelmunster),"radiokoolstofdatering, kwadrantenmethode, archeologische opgravingen",2020-05-18 - 2020-05-19,heeft relevante informatie opgeleverd,"Koninklijk Instituut voor het Kunstpatrimonium (KIK), MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1075531,Archeologisch onderzoek Meulebekestraat,Meulebekestraat (Ingelmunster),"palynologisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2020-09-01 - 2020-09-09,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081366,Opgraving Regina Vandaeleplein,Regina Vandaeleplein (Izegem),"palynologisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-12-06 - 2021-12-15,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075968,Archeologisch onderzoek Jabbeke Legeweg,"André Franchoostraat, Blauwe Torenstraat, Bollaardstraat, Brooloosstraat, Hof Van Straeten, Legeweg, Lucien Dendoovenstraat, Middelhoekstraat, Noordbruggestraat, Ooststraat, Paul Snoekstraat, Poortestuk, Popstaelstraat, Potteriestraat, Provenhofstraat, Smissebeekstraat, Traversestraat, Watermolenstraat (Jabbeke)","dendrochronologisch onderzoek, radiokoolstofdatering, archeobotanisch onderzoek, archeologische opgravingen",2017-08-07 - 2017-10-26,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1076967,Opgraving Boomgaardstraat,Boomgaardstraat (Jabbeke),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2020-05-18 - 2020-06-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1076975,Opgraving Oude Dorpsweg 106-108,Oude Dorpsweg 106-108 (Jabbeke),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen, dendrochronologisch onderzoek",2021-02-17 - 2021-03-16,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081679,Opgraving Vlamingveld JAVL21,Vlamingveld (Jabbeke),"archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2021-10-18 - 2021-10-21,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
204934,Radiokoolstofdatering Kampenhout,Kampenhout (Kampenhout),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1074712,Archeologische opgraving Laarstraat,Laarstraat (Kampenhout),"archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2020-10-22 - 2020-10-30,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1075271,Archeologisch onderzoek Binnenpad II,Binnenpad (Kasterlee),"zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2015-05-18 - 2015-06-03,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1081106,Archeologische opgravingen Schoolstraat,"Dennenlaan, Schoolstraat (Kasterlee)","materiaalstudie, radiokoolstofdatering, metaaldetectie, vlakdekkende opgravingen, archeologische opgravingen",2022-11-07 - 2022-11-10,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1074616,Opgraving Kattenhagenstraat,Kattenhagenstraat (Kasterlee),"metaaldetectie, radiokoolstofdatering, optisch gestimuleerde luminescentiedatering, preventieve opgravingen, vlakdekkende opgravingen",2019-06-03 - 2019-06-11,heeft relevante informatie opgeleverd,J. Verrijckt bvba,Agentschap Onroerend Erfgoed
1072083,Opgraving 22 augustusstraat,22 Augustusstraat (Kinrooi),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2018-06-18 - 2018-07-13,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1082289,Opgraving Meierstraat,Veldstraat (Kinrooi),"radiokoolstofdatering, archeologische opgravingen",2018-06-25 - 2018-08-19,heeft relevante informatie opgeleverd,ARON bvba,Agentschap Onroerend Erfgoed
1072934,Opgraving Kluisbergen Berchemstraat,Berchemstraat (Kluisbergen),"radiokoolstofdatering, fysisch-antropologisch onderzoek, archeologische opgravingen",2021-03-28 - 2021-04-06,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1074940,Wetenschappelijk vervolgonderzoek Pontstraat,Pontstraat 41-45 (Kluisbergen),"anthracologisch onderzoek, radiokoolstofdatering, fysisch-antropologisch onderzoek",2020,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1081221,Archeologische opgraving Heistlaan,Heistlaan 149 (Knokke-Heist),"micromorfologisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, archeologische opgravingen",2014-07-07 - 2014-08-22,heeft relevante informatie opgeleverd,Raakvlak,Agentschap Onroerend Erfgoed
1075582,Archeologisch onderzoek Oostmeetstraat,Oostmeetstraat (Koekelare),"palynologisch onderzoek, zaden- en vruchtenonderzoek, dendrochronologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2019-04-01 - 2019-05-09,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
187755,Archeologische opgraving Hof ter Hille,"Oostduinkerke, Wulpen (Koksijde)","metaaldetectie, diatomeeënonderzoek, palynologisch onderzoek, archeozoölogisch onderzoek, archeobotanisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2009-10-01 - 2010-07-09,heeft relevante informatie opgeleverd,"Gemeente Koksijde, MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1071436,Opgraving Koksijde Schuur ten Bogaerde,Ten Bogaerdelaan 10 (Koksijde),"bouwhistorisch onderzoek, radiokoolstofdatering, vlakdekkende opgravingen",2014-08-18 - 2014-09-09,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1071681,Toevalsvondst Ter Duinenlaan,Ter Duinenlaan (Koksijde),"anthracologisch onderzoek, zaden- en vruchtenonderzoek, onderzoek van ongewervelde diersoorten, onderzoek van gewervelde diersoorten, radiokoolstofdatering, archeologische opgravingen, toevalsvondsten",2016-12-22 - 2017-01-27,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1077040,Syntheseonderzoek Merovingisch grafveld Vlaamse kust,Ter Duinenlaan (Koksijde),"radiokoolstofdatering, fysisch-antropologisch onderzoek, thematische inventarisatie, bureauonderzoek",2016 - 2019,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), Katholieke Universiteit Leuven, Vrije Universiteit Brussel (VUB)",Agentschap Onroerend Erfgoed
1082368,Opgraving Zeelaan 39,Zeelaan 39 (Koksijde),"diatomeeënonderzoek, palynologisch onderzoek, metaaldetectie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, optisch gestimuleerde luminescentiedatering, radiokoolstofdatering, landschappelijk bodemonderzoek, preventieve opgravingen",2017-10-02 - 2018-01-24,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1075456,Archeologisch onderzoek Groeningenlei 47-53,"Groeningenlei 47, 53 (Kontich)","palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-11-06 - 2017-11-17,heeft relevante informatie opgeleverd,All-Archeo bv,Agentschap Onroerend Erfgoed
1082279,Archeologische opgravingen Pronkenbergstraat 29,Pronkenbergstraat 29 (Kontich),"metaaldetectie, radiokoolstofdatering, micromorfologisch onderzoek, palynologisch onderzoek, anthracologisch onderzoek, zaden- en vruchtenonderzoek, materiaalstudie, vlakdekkende opgravingen",2020-04-14 - 2020-04-29,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
222793,Natuurwetenschappelijk onderzoek Kortemark Koekelarestraat 78,Kortemark (West-Vlaanderen),"houtonderzoek, radiokoolstofdatering, dateringsonderzoek",2019,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186823,Radiokoolstofdatering Kortemark,Werken (Kortemark),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1073030,Opgraving Hazewindstraat,Hazewindstraat 10 (Kortemark),"archeologische opgravingen, radiokoolstofdatering",2019-06-11 - 2019-06-13,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1077025,Opgraving Sacramentstraat,Sacramentstraat (Kortemark),"conservatie, materiaalstudie, metaaldetectie, anthracologisch onderzoek, fysisch-antropologisch onderzoek, radiokoolstofdatering, dendrochronologisch onderzoek, palynologisch onderzoek, archeologische opgravingen",2021-04-06 - 2021-04-14,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1076620,Toevalsvondst Parochiekerk Sint-Cornelius 8544,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-06-07 - 2021-07-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081512,Toevalsvondst Parochiekerk Sint-Cornelius,Aalbekeplaats 1 (Kortrijk),"metaaldetectie, radiokoolstofdatering, fysisch-antropologisch onderzoek, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten",2021-05-18,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1081759,Werfbegeleiding Begijnhof ,Begijnhof (Kortrijk),"metaaldetectie, radiokoolstofdatering, archeologische opgravingen",2020-03-17 - 2021-04-14,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1081443,Archeologisch onderzoek Condédreef fase 1,Condédreef 16 (Kortrijk),"zaden- en vruchtenonderzoek, radiokoolstofdatering, anthracologisch onderzoek, archeologische opgravingen",2021-04-19 - 2021-04-26,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1073310,Toevalsvondst Leie - Driekerkenstraat I,Driekerkenstraat (Kortrijk),"houtonderzoek, radiokoolstofdatering, toevalsvondsten",2021-03-02,heeft relevante informatie opgeleverd,Agentschap Onroerend Erfgoed (AOE),Agentschap Onroerend Erfgoed
1072991,Opgraving Evolis,Evolis 76 (Kortrijk),"radiokoolstofdatering, archeologische opgravingen",2017-11-27 - 2017-12-05,heeft relevante informatie opgeleverd,VLAAMS ERFGOED CENTRUM bvba (VEC),Agentschap Onroerend Erfgoed
1075759,Toevalsvondst Kerkhof Parochiekerk Sint-Cornelius,Lauwsestraat 4 (Kortrijk),"radiokoolstofdatering, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten, fysisch-antropologisch onderzoek",2022-03-30 - 2022-04-19,heeft relevante informatie opgeleverd,"Agentschap Onroerend Erfgoed (AOE), MONUMENT - VANDEKERCKHOVE",Agentschap Onroerend Erfgoed
1082372,Opgraving Lekkerbeetstraat,Lekkerbeetstraat 4 (Kortrijk),"archeologische opgravingen, radiokoolstofdatering, palynologisch onderzoek, zaden- en vruchtenonderzoek",2021-09-07 - 2021-09-16,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1076974,Opgraving Lijsternest,Lijsternest (Kortrijk),"archeobotanisch onderzoek, palynologisch onderzoek, radiokoolstofdatering, metaaldetectie, archeologische opgravingen",2021-07-05 - 2021-07-08,heeft relevante informatie opgeleverd,Ruben Willaert nv,Agentschap Onroerend Erfgoed
1081219,Archeologische opgraving Morinnestraat,Morinnestraat (Kortrijk),"palynologisch onderzoek, fysisch-antropologisch onderzoek, anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2015-10-05 - 2015-11-24,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
1074468,Proefsleuvenonderzoek De Kien fase 1 noordoostelijk dl,Nijverheidskaai (Kortrijk),"radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2020,heeft relevante informatie opgeleverd,MONUMENT - VANDEKERCKHOVE,Agentschap Onroerend Erfgoed
192333,Archeologische opgravingen Kruibeke Sluis 5,Bazel (Kruibeke),"onderzoek van gewervelde diersoorten, zaden- en vruchtenonderzoek, palynologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2011,heeft relevante informatie opgeleverd,"Universiteit Gent (UGent), Agentschap Onroerend Erfgoed (AOE)",Agentschap Onroerend Erfgoed
189228,Radiokoolstofdatering Kruibeke,Kruibeke (Kruibeke),radiokoolstofdatering,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1072804,Opgraving Kruibeke Bazelstraat - Polderstraat,"Bazelstraat, Polderstraat (Kruibeke)","radiokoolstofdatering, palynologisch onderzoek, vlakdekkende opgravingen",2019-10 - 2019-12,heeft relevante informatie opgeleverd,ABO NV,Agentschap Onroerend Erfgoed
1081510,Opgraving Kromstraat 122,Kromstraat 122 (Kruibeke),"radiokoolstofdatering, materiaalstudie, archeologische opgravingen",2022-07-04 - 2022-07-11,heeft relevante informatie opgeleverd,Studiebureau Archeologie,Agentschap Onroerend Erfgoed
1076396,Opgraving Beertegemstraat 13,Beertegemstraat 13 (Kruisem),"radiokoolstofdatering, materiaalstudie, metaaldetectie, archeologische opgravingen",2020-03-30 - 2020-04-03,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1072152,Opgraving Groenstraat II,Groenstraat (Kruisem),"radiokoolstofdatering, archeologische opgravingen",2018-10-10 - 2018-10-16,heeft relevante informatie opgeleverd,Raap België bvba,Agentschap Onroerend Erfgoed
1080999,Archeologische opgraving Kruishoutem Markt,Markt (Kruisem),"fysisch-antropologisch onderzoek, materiaalstudie, archeozoölogisch onderzoek, zaden- en vruchtenonderzoek, radiokoolstofdatering, archeologische opgravingen",2020-03-02 - 2020-10-01,heeft relevante informatie opgeleverd,VUhbs archeologie,Agentschap Onroerend Erfgoed
220262,Archeologische opgraving Sint-Pietersstraat 14-16,Sint-Pietersstraat 14 (Kuurne),"anthracologisch onderzoek, radiokoolstofdatering, archeologische opgravingen",2017-05-16 - 2017-05-18,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
1082398,Vooronderzoek Heistraat,"Heistraat, Hofstadstraat (Laakdal)","radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-22 - 2023-05-25,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
1082430,Vooronderzoek Boombosstraat,Boombosstraat (Laarne),"anthracologisch onderzoek, radiokoolstofdatering, proefsleuven en proefputten i.f.v. sporensites",2023-05-11,heeft relevante informatie opgeleverd,Acke & Bracke bvba,Agentschap Onroerend Erfgoed
