﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92297,Orgel parochiekerk Sint-Rochus,Pijlstraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Anneessens Charles (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92280,Orgel wijkkerk Mariadorp,Pyfferoenstraat 13 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Bruggeman Jean (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92341,Orgel parochiekerk Sint-Antonius abt,Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Cloetens Georges (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92287,Orgel parochiekerk Heilige Pius X,Sint-Elooisdreef 50 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Andriessen Pieter (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92293,Orgel parochiekerk Sint-Jan,Sint-Jansplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, WO I","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92304,Orgel Sint-Niklaasklooster,Voorstraat 47 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92301,Orgel kloosterkerk Sint-Antonius der paters passionisten,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92343,Orgel parochiekerk Sint-Michiel,Marktplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92342,Orgel parochiekerk Sint-Catharina,Sint-Katrienplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, voor WO I, WO II","Anneessens Jules (Uitvoerder), Anneessens Pieter-Hubertus (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92027,Orgel kerk Sint-Andries,Bikschotestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92030,Orgel kerk Onze-Lieve-Vrouw,Guynemerplein 14A (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,"Jos. & Pieter Loncke (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92028,Orgel kerk Onze Lieve Vrouw Onbevlekte Ontvangenis in de Madonnawijk,Klerkenstraat 165 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, eerste helft 19de eeuw","de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Delmotte Georges (Uitvoerder), Lovaert Evarist (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92029,Orgel kerk Sint-Paulus,Markt 50 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92239,Orgel kerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Merklin Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92149,Orgel kerk Sint-Eligius,Kerkplein (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,False,False,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Anneessens Jules (Uitvoerder), Pels Anton (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92147,Orgel kerk Sint-Petrus,Plaats 5 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92148,Orgel kerk Sint-Jan-Baptist,Sint-Jansplein 17 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92345,Orgel parochiekerk Sint-Blasius,Lendelede (Lendelede),West-Vlaanderen,Lendelede,Lendelede,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92187,Orgel in de kerk Onze-Lieve-Vrouw-ten-Predikheren,Onze-Lieve-Vrouwstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","de la Haye (Delhaye) Dieudonné-Joseph (Uitvoerder), Delhaye Jean-Corneille-Charles (Uitvoerder), Delhaye Jean-Joseph (Uitvoerder), Dryvers Leonard (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder), Merklin Joseph (Uitvoerder), Pels Gerard (Uitvoerder), Smet Theodoor (Uitvoerder), Van de Loo (familie) (Uitvoerder), van Weert Jan (orgelmaker) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92246,Orgel kerk Sint-Martinus,Pastoor Legrandstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92249,Orgels kerk Sint-Lambertus,Waversebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92150,Orgel kerk Sint-Jacob-de-Meerdere,Kerkplein (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92093,Orgel kerk Sint-Rectrudis,Dorpplaats 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92091,Orgel kerk Sint-Barnabas,Noordschoteplein 12A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92090,Orgel kerk Sint-Petrus,Noordstraat 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 18de eeuw, interbellum","Delafontaine Gustaaf (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92092,Orgel kerk Sint-Bartholomeus,Pollinkhovestraat 2a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","Andriessen Paul (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92240,Orgel parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Lapon Jan (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92247,Orgel kerk Sint-Jan,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Dillens Carolus (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92348,Orgel parochiekerk Sint-Franciscus,Ieperstraat 32 (Menen),West-Vlaanderen,Menen,Menen,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92346,Orgel parochiekerk Sint-Bavo,Lauweplaats 23 (Menen),West-Vlaanderen,Menen,Lauwe,False,False,Element,aanwezig,bewaard,,orgels,,,,,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92352,Orgel parochiekerk Sint-Niklaas,Moeskroenstraat 696 (Menen),West-Vlaanderen,Menen,Rekkem,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92351,Orgel parochiekerk Sint-Vedastus,Rijselstraat 52A (Menen),West-Vlaanderen,Menen,Menen,False,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Anneessens Charles (Uitvoerder), Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Le Roy Matthieu (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92353,Orgel parochiekerk Maagd der Armen,Schelpenstraat 89 (Menen),West-Vlaanderen,Menen,Rekkem,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92350,Orgel parochiekerk Sint-Jozef,St. Jozefsplein (Menen),West-Vlaanderen,Menen,Menen,False,False,Element,aanwezig,bewaard,,orgels,,,,voor WO I,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92032,Orgel kerk Sint-Niklaas,Kerkstraat (Mesen),West-Vlaanderen,Mesen,Mesen,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92196,Orgel kerk Sint-Amandus,Meulebeke (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Andriessen Pieter (Uitvoerder), Delmotte Georges (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Schyven (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92198,Orgel kerk Sint-Leo & Onze-Lieve-Vrouw Bezoeking,Meulebeke (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Loncke Gerard (Uitvoerder), Lovaert Leonard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92151,Orgel kerk Onze-Lieve-Vrouw,Dadizele (Moorslede),West-Vlaanderen,Moorslede,Dadizele,False,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste helft 18de eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gobert (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92152,Orgel kerk Sint-Martinus,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,"16de eeuw, 17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Billiau Guillaume (Uitvoerder), Kerkhoff Emile-Henri (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92153,Orgel kapel klooster & school Onze-Lieve-Vrouw-ten-Bunderen,Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92154,Orgel kerk Sint-Theresia (Slijpskapelle),Moorslede (Moorslede),West-Vlaanderen,Moorslede,Moorslede,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), De Munck Etienne (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92113,Orgel kerk Onze-Lieve-Vrouw,Hendrik Geeraertplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,True,Element,aanwezig,bewaard,,orgels,,,,"17de eeuw, 18de eeuw, 20ste eeuw","Anneessens Jules (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Buus (vader en zoon) (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Gebroeders De Rijckere (Uitvoerder), Isoree alias Ysoré (familie) (Uitvoerder), Langhedul (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van der Keere (familie) (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92115,Orgel kerk Sint-Laurentius,Ramskapellestraat 61A (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, tweede helft 19de eeuw, voor WO I","Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92114,Orgel kerk Sint-Bernardus (Nieuwpoort-Bad),Sint-Bernardusplein (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92116,Orgel kerk Sint-Joris,Sint-Jorisplein 37 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Sint-Joris,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92200,Orgel kerk Sint-Jozef (wijk De Ginste),Grotstraat (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92199,Orgel kerk Sint-Amandus,Markt (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
200220,Orgel parochiekerk Onze-Lieve-Vrouw,Nijverseelstraat 48 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,Anneessens Pieter-Hubertus (Uitvoerder),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie orgels , Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
92201,Orgel kerk Sint-Germanus,Egem (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92202,Orgel kerk Onze-Lieve-Vrouw,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","De Rijckere Pierre-Joseph (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Loncke Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92203,Orgel kloosterkapel zusters van Maria,Pittem (Pittem),West-Vlaanderen,Pittem,Pittem,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Deprez Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92040,Orgel kerk Sint-Victor,Alexisplein (Poperinge),West-Vlaanderen,Poperinge,Proven,False,True,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Daem Leon (Uitvoerder), Delmotte Maurice (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92035,Orgel kerk Sint-Blasius,Andreas Verbrigghestraat (Poperinge),West-Vlaanderen,Poperinge,Krombeke,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Carlier (familie) (Uitvoerder), Guilmant (familie) (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92128,Orgel priorij der Benedictinessen,Boeschepestraat 14-16 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92036,Orgel kerk Onze-Lieve-Vrouw,Casselstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, tweede kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Berger (familie) (Uitvoerder), Degryse Bernard (Uitvoerder), Neuville (familie) (Uitvoerder), Ureel Frederic (Uitvoerder), Van Eynde Jacobus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92037,Orgel kerk Sint-Bertinus,Garenstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"18de eeuw, 19de eeuw, 20ste eeuw, 21ste eeuw, tweede helft 17de eeuw","Anneessens Jules (Uitvoerder), Cloetens Georges (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Langhedul (familie) (Uitvoerder), Schumacher Guido (Uitvoerder), Ureel Frederic (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92129,Orgel kapel van het Gasthuis,"Gasthuisstraat 3, 3A (Poperinge)",West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 18de eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92034,Orgel kerk Sint-Martinus (Haringe),Haringeplein (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,False,True,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 18de eeuw,"Anneessens Jules (Uitvoerder), Draps Jean-Pierre (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Loncke Pieter (Uitvoerder), Potvlieghe Ghislain (Uitvoerder), Van Isacker François (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92043,Orgel kerk Sint-Jan (in Sint-Jan-ter-Biezen),Kapellestraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, tweede helft 20ste eeuw","Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92044,Orgel kerk Sint-Bavo,Kerkhofstraat (Poperinge),West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Germain René (Uitvoerder), Ureel Frederic (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92041,Orgel kerk Sint-Vedastus,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Gobert (familie) (Uitvoerder), Van Belle (vader & zoon) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92038,Orgel kerk Sint-Jan,Sint-Janskruisstraat 21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw","Anneessens Jules (Uitvoerder), Berger Dominicus (Uitvoerder), Germain René (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder), Vander Haeghen Jean-Joseph (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
