﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51194,Maalderij,Handelsstraat 3 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51197,Romp van Doornmolen en Doornmolenhoeve ,Heirweg-Zuid 91-93 (Ingelmunster),West-Vlaanderen,"Ingelmunster, Lendelede",Ingelmunster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, wagenhuizen, windmolens",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
51374,Bedrijfsgebouw,Hondstraat 3 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51849,Veevoederbedrijf Vanden Avenne,Zuidkaai 13 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,cottagestijl,"blekerijen, directeurswoningen, maalderijen, silo's, weverijen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88732,Molen van Kerrebrouck met maalderij,Dorpsstraat (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,"na WO II, voor WO I",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
88870,Het Meulenhuys,Molenstraat 3 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,True,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, stallen",,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88788,Site van Boerenmolen met gasmotor en omgeving,Oude Bruggeweg 3 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, watermolens, windmolens",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Jabbeke",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
88878,Dorpswoning met stoommaalderij,Oude Dorpsweg 52 (Jabbeke),West-Vlaanderen,Jabbeke,Varsenare,False,False,Element,niet aanwezig,niet bewaard,modernisme,"dorpswoningen, maalderijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
13242,Molenromp,Brasschaatsteenweg 133 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen, stallen, windmolens",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
28397,Burgerhuis en bedrijfsgebouwen,Grote Herreweg 27-29 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, WO II",Reyntjens Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
28307,Hoeve,Kontrijnstraat 13 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, maalderijen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
208062,Veevoeder- en kunstmestbedrijf,"Dorpsstraat 38, Sint-Jorisplein 1 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, veevoederfabrieken",,,,interbellum,D'Hollandere John (Ontwerper),"Inventarisatie bouwkundig erfgoed Koekelare, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
13700,Maalderij Spruyt,Grote Steenweg 100 (Kontich),Antwerpen,"Kontich, Rumst",Waarloos,True,False,Element,aanwezig,bewaard,,maalderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
13701,Maalderij de Kroon,Grote Steenweg 141 (Kontich),Antwerpen,Kontich,Waarloos,True,False,Element,aanwezig,bewaard,,"maalderijen, stallen",,,,"18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
91364,Maalderij,Barisdamstraat 8 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, hekken, hekpijlers, maalderijen, molenaarswoningen",,,,"eerste kwart 19de eeuw, interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91016,Koutermolen met maalderij,Koutermolenstraat 5A (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,True,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen, windmolens",,,,"na WO II, tweede helft 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Braet Marcel (Ontwerper), Cattrysse (Uitvoerder), Peel familie (Uitvoerder), Plancke Robert (Ontwerper), Snauwaert Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
91065,Boerenarbeiderswoning met maalderij,Politieke-Gevangenenstraat 9 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, maalderijen, stallen",,,,"na WO II, tweede helft 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
60475,Hoogmolen en mechanische maalderij,Luingnestraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,True,True,Element,aanwezig,bewaard,,"maalderijen, windmolens",,,,derde kwart 18de eeuw,"'t Gebinte Molenbouw bvba (Uitvoerder), Cottenier (Uitvoerder), De Meyere Erik J. (Ontwerper), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
43853,Hoeve met stoomgraanmaalderij,'t Leeghoek 2 (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, maalderijen, veranda's",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Steyaert Dirk (Ontwerper),Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
43927,Hoeve en maalderij Buckens,Alfred Amelotstraat 38 (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, maalderijen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
74305,Hoeve met maalderij,"Kasteeldreef 5-7, Nokeredorpstraat 28-30, 28A (Kruisem)",Oost-Vlaanderen,Kruisem,Nokere,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, ketelhuizen, maalderijen, schuren, stallen",,,,"18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
74519,Molenaarshuis bij de Maldegemmolen en maalderij  Tillieu,Maldegemstraat 17 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zingem,,Bouwkundig,Agentschap Onroerend Erfgoed
54297,Site Aumansmolen,"Brandemanstraat 24, 24A (Laarne)",Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, interbellum",De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
54299,Molenromp en molenaarshuis van Bautsmolen,Brandemanstraat 33 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Laarne",,Bouwkundig,Agentschap Onroerend Erfgoed
58205,Maalderij Dauwe,Vaartstraat 57 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, maalderijen, molenaarswoningen, rosmolens, schuren",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
307534,Wederopbouwhoeve,Lange Molenstraat 37 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, maalderijen, schuren, wagenhuizen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
307532,Wederopbouwhoeve,O.L.Vrouwstraat 3 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, hoeven met losse bestanddelen, maalderijen, molenaarswoningen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44122,Blauwe Molen met maalderij en burgerhuis,Pilkemstraat 28 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, stallen, wagenhuizen, windmolens",,,,interbellum,"Braet Marcel (Ontwerper), Capon (Charles) Louis (Uitvoerder), De Schacht Freddy (Ontwerper), Lejeune Henri (Uitvoerder), Peel familie (Uitvoerder), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",,Bouwkundig,Agentschap Onroerend Erfgoed
47810,Gekoppelde burgerhuizen en bedrijfsgebouw,Kapellenstraat 70-72 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24258,Burgerhuis,Gullegemsestraat 58 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24302,Maalderij,Smissestraat 12 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen",,,,,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24380,Maalderij,Stationsstraat 116 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
306253,Graanmolen met molenaarswoning,Acht-Meistraat 5-7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
206581,Hoogmaalderij Hungaria nv,"Baron D'Eynattenstraat 2-6, Engels Plein 13-17, Vaartkom 29-37 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, silo's",,,,"interbellum, WO II","Architeam (Ontwerper), Stevens Jacques (Ontwerper), Stevens Paul (Ontwerper), Thilly H. (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
307119,Pinxtermolen,"Diestsesteenweg 517, Molenstraat 1-3 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, schuren, windmolens",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Evaluatie windmolens",,Bouwkundig,Agentschap Onroerend Erfgoed
200075,Maalderij Van Orshoven,"Havenkant 30-32, Stapelhuisstraat 4, 11-13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"maalderijen, machinezalen, opslagplaatsen, schrijnwerkerijen, silo's, stadswoningen",,,,"17de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Eul T. (Ontwerper), Vandendael Frans (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206583,Maalderijen J. Vandenbergh en nv Dijlemolens,Vaartkom 39-45 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"havenkranen, maalderijen, opslagplaatsen, silo's",,,,"interbellum, na WO II, WO II","Broos Victor (Ontwerper), Vermeersch Jérome (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
51752,Maalderij,Ketelbuiserstraat 21 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"maalderijen, versterkte gebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51704,"Site Van Coillie: boomzagerij, olieslagerij en maalderij",Statiestraat 179 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"houtzagerijen, maalderijen, oliefabrieken, silo's, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
51715,Bedrijfsgebouw,Zwevezelestraat 9 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen, poorten (bijgebouwen), silo's",,,,interbellum,De Bruycker Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10409,Stoombloemmolen Hellemans,"Hoogveldweg 4-6, 24-28 (Lier)",Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,maalderijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10505,Maalderij Seghers,Lintsesteenweg 130 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,"directeurswoningen, maalderijen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
74209,Burgerhuis en aanpalende maalderij,Geraardsbergsestraat 12 (Lierde),Oost-Vlaanderen,Lierde,Deftinge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen, maalderijen",,,,"eerste helft 20ste eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43908,"Molenaarshuis, café en maalderij",Tempel 69 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen, maalderijen, molenaarswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33243,Maalderij en olieslagerij Bauwens,Daasdonk 1 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, maalderijen, machinezalen, oliefabrieken",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Waarschoot",,Bouwkundig,Agentschap Onroerend Erfgoed
33440,Maalderij en veevoederbedrijf Myncke,Grensweg 1 (Lievegem),Oost-Vlaanderen,Lievegem,Lovendegem,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, maalderijen, opslagplaatsen, stallen",,,,"18de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lovendegem,,Bouwkundig,Agentschap Onroerend Erfgoed
33284,Maalderij De Wilde,Oostmoer 24 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,,maalderijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33718,Mechanische maalderij,Stoktevijver 18 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,False,False,Element,niet aanwezig,niet bewaard,,maalderijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
301858,Dorpskom Reninge,"Dorpplaats, Ieperstraat, Lostraat, Peperstraat, Sint-Maarten, Zwartestraat (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,"arbeiderswoningen, betreedbare kapellen (klein erfgoed), burgerhuizen, dorpen, dorpswoningen, fabrieksschoorstenen, gedenktekens, gemeentehuizen, kloosters, lagere scholen, landhuizen, maalderijen, oorlogsgedenktekens, openbare pleinen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
70306,"Tempelaeremolen, herenhuis en maalderij",Tempelare 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"herenhuizen, maalderijen, opslagplaatsen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70322,Mechanische maalderij ,Zwartestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, machinezalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
34169,Kasteel van de Woestijne,Nerenhoek 35-37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","hekken, hekpijlers, herenhuizen, hovenierswoningen, koetshuizen, landhuizen, maalderijen, rosmolens, tuinbouwbedrijven",,,,"19de eeuw, 20ste eeuw, eerste helft 18de eeuw",Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34184,Hoeve Hof Van Nieuwerburgh,Rechtstraat 195 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gedenktekens, hekken, hekpijlers, hoeven, maalderijen, niskapellen, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
200944,Site Bontinkmolen en maalderij,Vogelzangstraat (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"maalderijen, schuren",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200050,Elektromechanische maalderij Wierinckx / Gasthuismolen,Molenstraat 21 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,,"maalderijen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
22571,Watermolen Kleine Molen,Mangelbeekstraat 56 (Lummen),Limburg,Lummen,Lummen,True,True,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
22580,Grote Molen,Schulensebaan 14 (Lummen),Limburg,Lummen,Lummen,True,False,Element,aanwezig,bewaard,,"bakhuizen, maalderijen, molenaarswoningen, stallen, watermolens",,,,"17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
27830,Molenaarswoning met mechanische maalderij,"Aatse Heerweg 2, 2A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28048,Mechanische maalderij,Arthur Odevaertstraat 15 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, maalderijen",,,,WO I,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27916,"Hoeve, molenaarshuis en watermolen Ter Borgt",Borgtstraat 4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, maalderijen, molenaarswoningen, watermolens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27968,Café 't Meuleken,Holandstraat 5 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,False,Element,niet aanwezig,niet bewaard,,"cafés, maalderijen, watermolens, zuivelfabrieken",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27866,Site van watermolen De Cleye of Ten Elzas,Kleistraat 2-4 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"hoeven, maalderijen, molenaarswoningen, villa's (bouwkundig erfgoed), watermolens",,,,"eerste kwart 19de eeuw, na WO II, tweede helft 19de eeuw",Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27871,Watermolen Ladeuze aan de Maarkebeek en koren- en oliemolen,Ladeuze 8 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"maalderijen, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27948,Burgerhuis en bijgebouwen,Maarkeweg 56 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, maalderijen, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
27995,Maalderijgebouw,"Ommegangstraat 4, 2A (Maarkedal)",Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,maalderijen,,,,na WO II,Cordier Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28013,Molenaarswoning en maalderij Moreels,Pontstraat 64 (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
28108,Molenaarshuis met watermolen,Tenhoutestraat 19 (Maarkedal),Oost-Vlaanderen,"Maarkedal, Ronse",Schorisse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, molenaarswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
77596,Banmolen De Cleyne Molen,Watermolenstraat 44 (Machelen),Vlaams-Brabant,Machelen,Diegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, stallen, watermolens",,,,"eerste helft 16de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Machelen, Inventarisatie bouwkundig erfgoed Machelen",,Bouwkundig,Agentschap Onroerend Erfgoed
50578,Cuelenaersmolen met molenaarswoning,Kleitkalseide 55 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, maalderijen, molenaarswoningen, wagenhuizen, windmolens",,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
50755,Molenaarshuis van de Pantesmolen,Westeindestraat 96 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,niet aanwezig,niet bewaard,,"maalderijen, molenaarswoningen",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1588,Maalderij,Boomkensstraat 1 (Mechelen),Antwerpen,Mechelen,Hombeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, maalderijen, stallen",,,,"na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
1625,Langgestrekte hoeve,Juniorslaan 160 (Mechelen),Antwerpen,Mechelen,Leest,True,False,Element,aanwezig,bewaard,,"cafés, langgestrekte hoeven, maalderijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
