﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76126,Hoeve met losse bestanddelen,Graafjanstraat 35 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,"eerste kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76127,Hoeve met losse bestanddelen,Graafjanstraat 37 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76135,Hoeve met losse bestanddelen,Meuleken 79 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76250,Hoeve met losse bestanddelen,Stationsstraat 71 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76317,Hoeve met losse bestanddelen,Bosstraat 42 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76345,Hoeve met losse bestanddelen,Kerrestraat 10 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76355,Hoeve met losse bestanddelen,Ledestraat 1 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76369,Hoeve met losse bestanddelen,Stroomstraat 34 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76316,Hoeve met losse bestanddelen Bijsterveld,Bijsterveld 5 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76038,Hof van Bassevelde,Dorp 146 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, dreven, hoeven, maalderijen, sites met walgracht, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76255,Hostellerij Sint-Hubert,Dorp 2A (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76434,Huize Adelaïde,Koning Albertstraat 5 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76108,Interbellumwoning met achterliggende maalderij Tack,"Markt 7, Stadhuisstraat (Assenede)",Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, maalderijen",,,,"interbellum, WO II",De Pape Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76045,Kapel,Haantjen 19 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76129,Kapel Nood zoekt Troost,Haven (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vanaf 1975, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76132,Kapel Onze-Lieve-Vrouw,Meuleken (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76133,Kapelletje met linde,Meuleken (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, pijlerkapellen",,,Tilia,"20ste eeuw, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76313,Kasteel Roegiers met park,Abdijstraat 40-42 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,,"abdijen, arbeiderswoningen, brouwerijen, distilleerderijen, hekken, hekpijlers, hovenierswoningen, landhuizen, opgaande bomen, parken, tuinbruggen, vijvers, walgrachten",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76396,Kasteeldomein Ter Leyen,Boekhoutedorp 5 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,True,Element,aanwezig,bewaard,renaissance,"conciërgewoningen, grotten, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, personeelswoningen, serpentinevijvers, solitaire bomen, tuinbruggen, vijvers, walgrachten, waterkastelen",,,,"eerste helft 16de eeuw, tweede helft 19de eeuw","Acke - Van Wynsberghe (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76347,Kerkhof bij parochiekerk Heilig Kruis en Onze-Lieve-Vrouw,Koning Albertstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekken, hekpijlers, kerkhoven, ommegangen, pijlerkapellen, waterpompen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76289,Klooster,Landsdijk 70 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Assenede",,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76248,Maalderij,Tingelhoek 9A (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,maalderijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76024,Mariakapelletje,Doodhoek (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76062,Molenaarshof bij Ventmolen,Vent 6 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,,"hoeven met losse bestanddelen, molenaarswoningen",,,,"na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76270,Molenaarswoning,Menneken 10 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,molenaarswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76362,Muurkapel met wapenschild,Oosteeklo-Dorp (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,gevelniskapellen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76020,Muziekkiosk,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,muziekkiosken,,,,interbellum,Baal V. (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76013,Notariswoning,Markt 6 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, notariswoningen",,,,vierde kwart 18de eeuw,"Boulez Jules (Ontwerper), Paternotte Nicolas (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76521,Notelaarsbrug,Notelaarstraat (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76365,Onze-Lieve-Vrouwekapel,Stroomstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76116,Oorlogsmonument,Kasteelstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II",Sinia Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76359,Oorlogsmonument,Oosteeklo-Dorp (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,De Beule Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
76014,Oorlogsmonument met vredesboom,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, opgaande bomen, vredesbomen",,,Quercus robur,interbellum,De Beule Aloïs (Ontwerper),"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76117,Opgaande bruine beuk als vredesboom,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Fagus sylvatica 'Atropunicea',interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76358,Opgaande eik als vredesboom,Oosteeklo-Dorp (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130713,Opgaande eik als vredesboom Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Quercus robur,interbellum,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130712,Opgaande eik als vrijheidsboom Bassevelde,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Quercus robur,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76264,Parochiekerk Heilig Kruis,Boekhoutedorp (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,eclecticisme,"calvariebergen, parochiekerken",,,,"derde kwart 19de eeuw, na WO II","Coppejans Daniël (Uitvoerder), Coppejans Hendrik (Ontwerper), Dobbelaere Jules (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76348,Parochiekerk Heilig Kruis en Onze-Lieve-Vrouw,Koning Albertstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,classicisme,"calvariebergen, parochiekerken",,,,vierde kwart 18de eeuw,"De Beule Aloïs (Ontwerper), de Meyer Johannes (Ontwerper), Fermondt Josse (Ontwerper), Van Wassenhove Frans (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76304,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, hagen, hekken, hekpijlers, kerkhoven, omheiningsmuren, openbare toiletten, ossuaria, parochiekerken",,,,"18de eeuw, tweede helft 13de eeuw, tweede kwart 19de eeuw, voor WO I","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Coucke Samuel (Ontwerper), De Noyette Modeste (Ontwerper), De Pape Marc (Ontwerper), Guislain-Fuerison Petrus Judocus (Ontwerper), Martens Michel (Ontwerper), Oosterlinck O. (Ontwerper), Van de Steene Benitius (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Assenede, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
76057,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Landsdijk (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, parochiekerken",,,,voor WO I,"Coppejans Hendrik (Ontwerper), De Beule Aloïs (Ontwerper), De Pape Albert (Ontwerper), Sinaeve Albert (Ontwerper), Valcke Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76102,Parochiekerk Sint-Pieter en Sint-Martinus,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 12de eeuw","Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), de Zomere P. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76399,Pastorie,Noordstraat 3 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,"derde kwart 19de eeuw, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76354,Pastorie Heilig Kruis en Onze-Lieve-Vrouw,Koning Albertstraat 7 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, pastorieën",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw","De Pape Marc (Ontwerper), Van Wassenhove Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76021,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie met tuin,Nieuwe Boekhoutestraat 3 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,neoclassicisme,"pastorietuinen, pastorieën, vijvers",,,,derde kwart 19de eeuw,De Pape Albert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76291,Pastorie Onze-Lieve-Vrouw Onbevlekt Ontvangenparochie,Landsdijk 74 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,neotraditioneel,"geschoren hagen, hekken, opgaande bomen, pastorietuinen, pastorieën",,,,voor WO I,Valcke Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76012,Pastorie Sint-Petrus en Sint-Martinusparochie,Markt 14 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,derde kwart 19de eeuw,de Perre-Montigny Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76046,Pijlerkapel,Hasselstraat 5 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76047,Pijlerkapel,Hazelarenhoek 1 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76097,Restaurant Den Hoed,Kloosterstraat 3 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"herbergen, volkssportvoorzieningen",,,,"na WO II, vierde kwart 19de eeuw",De Pape Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76120,Rij arbeiderswoningen,Kriekerijstraat 2-7 (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76277,Rij arbeiderswoningen,Eendrachtstraat 8-18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede",,Bouwkundig,Agentschap Onroerend Erfgoed
76376,Rij arbeiderswoningen,Meuleken 12-18 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76406,Rij dijkhuizen,Noordstraat 47-49 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede",,Bouwkundig,Agentschap Onroerend Erfgoed
76256,Rij van drie dorpswoningen,Dorp 10-14 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76286,Rijkswachtkazerne,Kerkstraat 25-35 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,interbellum,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76221,Romp van Neyts stenen molen,Trieststraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Assenede",,Bouwkundig,Agentschap Onroerend Erfgoed
76118,Schandpaal,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"derde kwart 18de eeuw, eerste kwart 21ste eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76290,School,Landsdijk 72 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76098,Schuttershof,Kloosterstraat 7 (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, gevelniskapellen, gildehuizen, herbergen, schietstanden, stallen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76119,Sint-Annakapel,Prins Boudewijnlaan (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, bedevaartkapellen",,,,"derde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76037,Sint-Annakapel tussen zilverlindes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia tomentosa,"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
86215,Site met walgracht,Beekstraat 10 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, sites met walgracht",,,,,,Inventarisatie bouwkundig erfgoed Assenede,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
76091,Spoorwachtershuis,Kasteelstraat 47 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76271,Spoorwachterswoning,Dorp 90 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,baan- en seinwachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76373,Stadhuis van Boekhoute,Boekhoutedorp 3 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen",,,,voor WO I,Van Wassenhove Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76246,Station Boekhoute,Stationsstraat 57-59 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76404,Taverne Riddershof,Noordstraat 16 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,False,False,Element,niet aanwezig,niet bewaard,,brouwerswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76032,Tramstation Bassevelde: watertorentje met kolenhok,Tramstatie 5 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen, watertorens",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76282,Twee boerenwoningen,Kaprijkestraat 30-32 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
