﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201130,La Brique Military Cemetery No 1,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201131,La Brique Military Cemetery No 2,Pilkemseweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201076,Ypres Reservoir Cemetery,Plumerlaan (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, hekken, hekpijlers, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201090,Artillery Wood Cemetery,Poezelstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201134,Red Farm Military Cemetery,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Hutton Arthur James Scott (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201135,Hop Store Cemetery,Poperingseweg (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201157,Bedford House Cemetery,Rijselseweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"ijskelders, militaire begraafplaatsen, opgaande bomen, solitaire bomen, struikenrijen, walgrachten",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213333,"Ramparts Cemetery, Lille Gate",Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201149,Voormezeele Enclosure No 3,Ruuschaartstraat (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,"markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201165,Maple Copse Cemetery,Schachteweidestraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen), struiken",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201147,Bus House Cemetery,Sint-Elooisweg (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I, WO II",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201120,Hagle Dump Cemetery,Sint-Pieterstraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201109,The Huts Cemetery,Steenakkerstraat (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201118,Ferme-Olivier Cemetery,Steentjemolenstraat (Ieper),West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201169,Chester Farm Cemetery,Vaartstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201170,Spoilbank Cemetery,Vaartstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201171,Woods Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Cowlishaw William Harrison (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201172,"1st D.C.L.I. Cemetery, The Bluff",Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201173,Hedge Row Trench Cemetery,Verbrandemolenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201148,Voormezeele Enclosures No 1 and No 2,Voormezele-Dorp (Ieper),West-Vlaanderen,Ieper,Voormezele,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, tegelwegen",,,,"interbellum, WO I","Lutyens Edwin Landseer (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30858,Parochiekerk Onze-Lieve-Vrouw,Voormezele-Dorp 1 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,eclecticisme,"kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,interbellum,"Coomans Jules (Ontwerper), Timmerman Gustave (Uitvoerder)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201127,Oxford Road Cemetery,Wieltje (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201137,Brandhoek New Military Cemetery,Zevekotestraat (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201138,Brandhoek New Military Cemetery No 3,Zevekotestraat (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, militaire begraafplaatsen, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201158,Zillebeke Churchyard,Zillebeke-Dorp (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"militaire ereperken, omheiningsmuren",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201081,Potijze Chateau Lawn and Grounds Cemeteries,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201082,Potijze Chateau Wood Cemetery,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Rew Noël Ackroyd (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201083,Aeroplane Cemetery,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomenrijen, hekken, hekpijlers, markeringsbomen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,"Carpinus, Populus","interbellum, WO I","Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213334,Ypres Town Cemetery,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213335,Ypres Town Cemetery Extension,Zonnebeekseweg (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, hekken, hekpijlers, militaire ereperken, opgaande bomen",,,,"interbellum, WO I, WO II","Blomfield Reginald (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)",Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213338,Zuidschote Churchyard,Zuidschote-Dorp (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
47277,Kasterlee War Cemetery,"Geelsebaan, Venheide (Kasterlee)",Antwerpen,Kasterlee,Kasterlee,True,True,Element,aanwezig,bewaard,,militaire begraafplaatsen,,,,na WO II,Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Kasterlee, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213340,Ereperken en graven Eerste en Tweede Wereldoorlog,André Geryllaan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16545,Parochiekerk Sint-Willibrordus met kerkhof,Dorpsplaats (Koksijde),West-Vlaanderen,Koksijde,Wulpen,True,True,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken, roepstenen",,,,tweede helft 19de eeuw,"Brinck A. (Ontwerper), Hendrickx Georges (Ontwerper), Pauwels Pierre A.E. (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
201188,Coxyde Military Cemetery,Robert Vandammestraat (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, militaire begraafplaatsen",,,,"interbellum, WO I, WO II","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91155,Gemeentelijke begraafplaats,Edewallestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
59942,Stedelijke begraafplaats,Meensesteenweg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, militaire ereperken",,,,vierde kwart 19de eeuw,Beyaert Carlos (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
200671,Cement House Cemetery,Boezingestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Hutton Arthur James Scott (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200674,"Seaforth Cemetery, Cheddar Villa",Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200677,Poelcapelle British Cemetery,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,True,Element,aanwezig,bewaard,,"bomenrijen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), struiken",,,,interbellum,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200676,Saint Julien Dressing Station Cemetery,Felix Nadarstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200672,Ruisseau Farm Cemetery,Melkerijstraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200675,Bridge House Cemetery,Roeselarestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Hutton Arthur James Scott (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200673,Dochy Farm New British Cemetery,Zonnebekestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,interbellum,"Blomfield Reginald (Ontwerper), Cowlishaw William Harrison (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200678,Ledeghem Military Cemetery,De Kempkens (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),Synchronisatie databank beschermde monumenten,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200730,Leopoldsburg War Cemetery,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen",,,,"na WO II, WO II",Hepworth Philip Dalton (Ontwerper),Synchronisatie databank beschermde monumenten,"Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70166,Parochiekerk Sint-Barnabas met kerkhof,Noordschoteplein 12a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,gotiek,"kerkhoven, militaire ereperken, parochiekerken",,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70212,Parochiekerk Sint-Bartholomeus met kerkhof,Pollinkhovestraat 2a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, regionalisme","katholieke kerken, kerkhoven, militaire ereperken, oorlogsgedenktekens",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Felix Paul (Ontwerper), Marchal Willy J.J. (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
57013,Adegem Canadian War Cemetery,Prins Boudewijnlaan (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, militaire begraafplaatsen, opgaande bomen",,,,"na WO II, WO II",Hepworth Philip Dalton (Ontwerper),"Inventarisatie bouwkundig erfgoed Maldegem, Project beschermingsdatabank 2013-2016","Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32787,Messines Ridge British Cemetery met Memorial to the Missing,Nieuwkerkestraat (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,"militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, opgaande bomen, tegelwegen",,,,interbellum,"Holden Charles (Ontwerper), Von Berg Wilfrid Clement (Ontwerper)","Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Mesen, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
