﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=katholieke+kerken&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44117,Parochiekerk Sint-Andries,Bikschotestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,True,False,Element,aanwezig,bewaard,neogotiek,"hagen, kerkhoven, ommegangen, parochiekerken",,,,interbellum,"Hocepied Marcel (Ontwerper), Lernould J.A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
44069,Parochiekerk Sint-Juliaan,Brugseweg (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, parochiekerken",,,,"eerste kwart 19de eeuw, interbellum, voor WO I",Coomans Jules (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44137,Parochiekerk Onze-Lieve-Vrouw,Guynemerplein 14A (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,interbellum,Allaert Maurice-Georges (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
44087,Parochiekerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Klerkenstraat 165 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Vandesande (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle",,Bouwkundig,Agentschap Onroerend Erfgoed
44090,Parochiekerk Sint-Paulus Bekering,Markt 50 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,Nolf Thierry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
47786,Parochiekerk Sint-Martinus,Dorp (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","gedenktekens, parochiekerken, roepstenen",,,,"tweede helft 18de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Sterck Clement (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47696,Parochiekerk Onze-Lieve-Vrouw,Grote Plaats (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,"barok, gotiek",parochiekerken,,,,"derde kwart 15de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, tweede kwart 17de eeuw","Beeckman Johan Baptist (Ontwerper), Bouwens Edouard (Ontwerper), De Buck Achille (Ontwerper), De Witte Eugène (Ontwerper), Macharius (Ontwerper), Mercx Petrus Paulus (Ontwerper), Rommens Rombaut (Ontwerper), Van Heil Leo (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
47710,Parochiekerk Heilige Joannes-Maria Vianney,Heizijdestraat (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,De Witte Eugène (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lebbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
47723,Parochiekerk Heilig Kruis,Lange Minnestraat 63 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Valcke Henri (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lebbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
47873,Parochiekerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek","grafkapellen, parochiekerken",,,,"14de eeuw, 15de eeuw, 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","De Cock A. (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Van Assche Auguste (Ontwerper), Weyers Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9126,Parochiekerk Sint-Denijs,Impedorp 64 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, 18de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9079,Parochiekerk Sint-Martinus,Markt 2 (Lede),Oost-Vlaanderen,Lede,Lede,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 18de eeuw","Serrure Edmond (senior) (Ontwerper), Simoens Jan Baptist (Ontwerper), Vaerwyck Valentin (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9135,Parochiekerk Sint-Martinus,Oordegemdorp 1 (Lede),Oost-Vlaanderen,Lede,Oordegem,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"14de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9169,Parochiekerk Sint-Macharius,Papegemstraat 41 (Lede),Oost-Vlaanderen,Lede,Impe,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lede",,Bouwkundig,Agentschap Onroerend Erfgoed
9162,Parochiekerk Sint-Pharaildis,Smetlededorp 1 (Lede),Oost-Vlaanderen,Lede,Smetlede,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
9171,Parochiekerk Sint-Bavo,Wanzeledorp 5 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, parochiekerken",,,,na WO II,van Driessche Roger (Ontwerper),"Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24275,Parochiekerk Sint-Eligius,Kerkplein (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,classicisme,"funeraire constructies, kruisen, oorlogsgedenktekens, parochiekerken",,,,"18de eeuw, na WO II",Pauwels Pierre A.E. (Ontwerper),Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24337,Parochiekerk Sint-Petrus,Plaats 5 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,"Berteloot Romain (Ontwerper), De Pauw Alphonse (Ontwerper), Simoens Jan Baptist (Ontwerper)",Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
24394,Parochiekerk Sint-Jan-de-Doper,Sint-Jansplein 17 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,True,False,Element,aanwezig,bewaard,regionalisme,"oorlogsgedenktekens, parochiekerken",,,,"na WO II, voor WO I","Allewaert Emiel (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91503,Parochiekerk Sint-Blasius,Dorpsplein (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,False,Element,aanwezig,bewaard,gotiek,"calvariebergen, grafplaten, parochiekerken",,,,"17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 16de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 18de eeuw","Allaert Luc (Ontwerper), Dumelie J.B. (Ontwerper), Soete Jules (Ontwerper), Steyt Judocus (Ontwerper), Vanderhaeghe Omer (Ontwerper)",Inventarisatie bouwkundig erfgoed Lendelede,,Bouwkundig,Agentschap Onroerend Erfgoed
306591,Dorpskom Gaasbeek,"Arconateplein, Donkerstraat, Onderstraat, Oude Winkelstraat, Winkelstraat (Lennik)",Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, parochiekerken, pastorieën, schandpalen",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39937,Parochiekerk Sint-Kwinten met kerkhof,Deken Verbesseltstraat 13 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkruisen, kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 13de eeuw, 14de eeuw, 19de eeuw, eerste helft 17de eeuw","Hansotte Gustave (Ontwerper), Laureys L. (Ontwerper)","Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39926,Parochiekerk Onze-Lieve-Vrouw met ommuurd kerkhof,Donkerstraat (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"16de eeuw, 18de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39986,Parochiekerk Sint-Martinus met kerkhof,Dorp (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 15de eeuw, derde kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 18de eeuw, voor WO I",Barbier Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39968,Parochiekerk Sint-Ursula,Frans Baetensstraat 50 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Lennik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
134747,Klooster van de franciscanessen met tuin,Kroonstraat 42-44 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, kloosterkerken, kloosters, kloostertuinen, Mariagrotten, omheiningsmuren, ommuurde moestuinen, onderwijsgebouwen, opgaande bomen, paden, struiken",,,"Platanus hispanica (x), Ulmus pumila","tweede helft 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22534,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opneming,Kastanjedreef (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,True,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Leopoldsburg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22536,Kapel van de Heilige Theresia van Lisieux,Koning Albert I-plein 31 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,neoclassicisme,"kloosters, parochiekerken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
22546,Parochiekerk Sint-Blasius,Leo Jansenplein (Leopoldsburg),Limburg,Leopoldsburg,Heppen,True,False,Element,aanwezig,bewaard,neoromaans,"kerkhoven, parochiekerken",,,,"interbellum, tweede kwart 19de eeuw, voor WO I",,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leopoldsburg",,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
306514,Grote Markt en omgeving,"Boekhandelstraat, Brusselsestraat, Eikstraat, Grote Markt, Margarethaplein, Rector De Somerplein (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"burgerhuizen, cafés, openbare pleinen, parochiekerken, stadhuizen, winkels",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
72659,Parochiekerk Sint-Jozef,Bogaardenstraat 72 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Broos Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
72382,Klooster en kerk der redemptoristen,"Brabançonnestraat 97, 95A (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"drukkerijen, kloosterkerken, kloosters, rusthuizen, siertuinen",,,,"interbellum, vanaf 1975","Lemaire Raymond (Ontwerper), Van den Heuvel F. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
200268,Parochiekerk Onze-Lieve-Vrouw Middelares,Diestsevest (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Stassin Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
200681,Klooster der montfortanen en secretariaat,Diestsevest 117-119 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, herenhuizen, kloosterkerken, kloosters",,,,"na WO II, vierde kwart 19de eeuw","Stassin Eugène (Ontwerper), Vanderperre François (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213777,Begijnhofkerk Sint-Jan de Doper,Groot Begijnhof (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"begijnhofkerken, calvariebergen, omheiningsmuren",,,,"eerste kwart 14de eeuw, tweede kwart 15de eeuw","Hustin Jacques Antoine (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
125415,Groot Begijnhof,"Groot Begijnhof 1-94, 95 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel, vakwerkbouw","begijnenhuizen, begijnhofkerken, begijnhoven, conventen, hoeven, infirmerieën, omheiningsmuren, poorten (bijgebouwen), studentenhuisvesting, waterpompen",,,,"16de eeuw, 17de eeuw, 18de eeuw, tweede helft 20ste eeuw","Depoorter Daniël (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Aerschot Paul (Ontwerper), Van der Wee Barbara (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
302560,Sint-Geertruidabdij en omgeving,"Halfmaartstraat, Karel van Lotharingenstraat, Mechelsestraat, Sint-Geertruiabdij, Vaartstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neoclassicisme, neogotiek, renaissance, traditioneel","abdijen, abdijkerken, achterhuizen, burgerhuizen, kapellen (gebouwen en structuren), kloosters, parochiekerken, sluizen, stadsmuren, stadsomwallingen, stadstorens, stadswoningen, watertorens",,,,,"Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
307117,Kerk Heilige Familie Boven-Lo,Heidebergstraat 264 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Ateliers Van Uytvanck en Goffaerts (Ontwerper), Piscador Joseph François (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
42564,Sint-Lambertuskapel,Kasteelpark Arenberg 29 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"11de eeuw, 12de eeuw, 13de eeuw, na WO II",Lemaire Raymond Marie (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42588,Parochiekerk Heilig Hart,Kerkstraat (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42129,Parochiekerk Sint-Jacob,Kruisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","kapittelkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","De Bruyn Ange (Onbepaald), de Layens Matthijs (Ontwerper), de Rare Charles-François (Onbepaald), Fisco Claude (Onbepaald), Piscador Joseph François (Ontwerper), Verheyden Jacques (Onbepaald)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305623,Parochiekerk Sint-Antonius van Padua,Léon Schreursvest 33C (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,"interbellum, vierde kwart 19de eeuw",De Buck Arthur (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42127,Parochiekerk Sint-Pieter,Mathieu de Layensplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I","de Layens Matthijs (Ontwerper), du Hamel Alart (Ontwerper), Keldermans Jan II (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Ontwerper), Lemaire Raymond Marie (Ontwerper), Metsys Joos (Ontwerper), Stuerbout Gielys (Ontwerper), van Vorst Sulpitius (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42130,Parochiekerk Sint-Kwinten,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","hekken, parochiekerken",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I","Brigode Simon (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper), Martens Michel (Ontwerper), Mertens M. (Ontwerper), Van Lint (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42131,Parochiekerk Sint-Michiel,Naamsestraat 57A (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,barok,"kloosterkerken, parochiekerken",,,,tweede helft 17de eeuw,"Arch-I (Ontwerper), Faydherbe Lucas (Ontwerper), Frische Eugène (Ontwerper), Hesius Willem (Ontwerper), Lavergne Edward (Ontwerper), Mispelter Louis (Ontwerper), Van de Loo (familie) (Uitvoerder), van Papenhoven Alexander (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42132,Onze-Lieve-Vrouw-ten-predikherenkerk en klooster,"Onze-Lieve-Vrouwstraat, Sint-Annastraat 2 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, gotiek","kloosterkerken, kloosters",,,,"17de eeuw, derde kwart 13de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw","Corthout Nicolaas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Pels Gerard (Uitvoerder), Slock Walter (Ontwerper), Smet Theodoor (Uitvoerder), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
307110,Kerk en gemeenschapscentrum Sint-Joannes-Bosco,Ortolanenstraat 4-6 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,False,Element,aanwezig,bewaard,brutalisme,"gemeenschapslokalen, kapelanieën, parochiekerken, pastorieën",,,,na WO II,Dessauvage Marc (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
201368,Kerk Onze-Lieve-Vrouw van Troost en augustijnenklooster ,Pakenstraat 65 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,neoromaans,"kloosters, parochiekerken",,,,na WO II,"De Breuck J. (Ontwerper), Van Cauwenberghe Karel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
