﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=4
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+helft+18de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
205931,Hoeve,Kleine Meiboomstraat 1 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, welkomstbomen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205957,Deneweths kapelleke,Lindeboomstraat (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205958,Parochiekerk Sint-Aldegondis,Marktplein (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,"17de eeuw, derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",Haegebaert Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wingene",,Bouwkundig,Agentschap Onroerend Erfgoed
205959,Burgerhuis met nutsgebouwen,Marktplein 1 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"brouwerijen, burgerhuizen, fabrieksschoorstenen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205982,Hoevesite,Meiboomstraat 59 (Wingene),West-Vlaanderen,"Ardooie, Wingene",Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205650,Dorpswoning,Oude Bruggestraat 18 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205695,Hoeve 't Wit Kasteeltje,Predikherenstraat 28 (Wingene),West-Vlaanderen,Wingene,Wingene,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, dreven, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205725,Hoeve met boerenwoning van 1868,Ruiseledesteenweg 47 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206030,Bagynhof,Schoolstraat 46 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206041,Hoevecomplex,Torhoutstraat 8-10 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205794,Arbeiderswoning,Vinkestraat 2 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
205798,Dorpswoningen,Vromanstraat 10 (Wingene),West-Vlaanderen,Wingene,Wingene,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206059,Hoeve,Watermolenstraat 9 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, opslagplaatsen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206061,Hoeve,Willemstraat 5 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen, wagenhuizen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206069,Hoeve met losse bestanddelen,Zeswegestraat 11 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
206078,Boerenwoning,Zonnebekestraat 7 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
14450,Hof Ternessen,"Uilenbaan 7, 13-15, 11A-B (Wommelgem)",Antwerpen,Wommelgem,Wommelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, schuren, stallen",,,,"eerste kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
14451,Hof Kandonklaar,Volkaertslei 39 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,False,False,Element,niet aanwezig,niet bewaard,,"bibliotheken, hoeven, koetshuizen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
14454,Molenhuis,Wiekenstraat 7 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
28121,Hoeve Kerckhove,Beekstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28122,Ferme de la Paille,Beekstraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, braskoten, bruggen, hoeven met losse bestanddelen, paardenstallen, schuren, sites met walgracht",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28124,Hoeve met losse bestanddelen,Boskant 7 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28238,Boerenwoning,Bouvelostraat 20 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28156,Herenhoeve Ter Cauborre,Cauborrestraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28200,Langgestrekte hoeve met bakhuis,Driesstraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28128,Parochiekerk Sint-Maurus met kerkhof,Elsegemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, romaans","kerkhoven, omheiningsmuren, ommegangen, parochiekerken",,,,"12de eeuw, 13de eeuw, 15de eeuw, 16de eeuw, derde kwart 18de eeuw, vierde kwart 19de eeuw","De Schuymer Albert (Ontwerper), Delarue Remi (Ontwerper), Todt Frans (Ontwerper), Vaerwyck Valentin (Ontwerper)",Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28241,Boerenwoning,Gaverstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28205,Hof ten Volkaertsbeke,Heerbaan 22 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",,Bouwkundig,Agentschap Onroerend Erfgoed
28147,Kasteeldomein van Moregem,"Heerbaan 5-6, 6A, Koestraat 3 (Wortegem-Petegem)",Oost-Vlaanderen,"Oudenaarde, Wortegem-Petegem",Moregem,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek","conciërgewoningen, duiventorens, grotten, hekken, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, omheiningsmuren, personeelswoningen, private parken, stallen, tuinbruggen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw","Pisson Jean-Baptiste (Ontwerper), Verly François (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28166,Hof De Ruyck,Hulstehoekstraat 2 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, paardenstallen, schuren, stallen, vijvers",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28248,Langgestrekte hoeve,"Kasteelstraat 13-14, 15 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28137,Kloosterhof,Kloosterhoek 11 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, kloosterhoeven, stallen",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28212,Afspanning,Kortrijkstraat 55 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afspanningen, burgerhuizen, hekpijlers, leibomen, omheiningsmuren",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28213,Frans klooster,Kortrijkstraat 56-60 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, burgerhuizen, gevelniskapellen, hoogstamboomgaarden, internaten, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, weeshuizen",,,,"vierde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
28139,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 104, 110A-C (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, conciërgewoningen, jachtopzienerswoningen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, serpentinevijvers, toegangsbruggen, tuinterrassen, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28252,Boonzackmolen,Kruishoutemseweg 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Wortegem-Petegem",,Bouwkundig,Agentschap Onroerend Erfgoed
28253,Hoeve,Kruishoutemseweg 26 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28151,Parochiekerk Sint-Pietersstoel met kerkhof,Moregemplein (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, vierde kwart 18de eeuw",Mormal P.M. (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28226,Hoeve,Muurstraat 10 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"bakhuizen, gevelniskapellen, hoeven met losse bestanddelen, kasteelhoeven, schuren",,,,"derde kwart 18de eeuw, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28227,Boerenwoning,Ommegangstraat 7 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28260,Boerenwoning,Peerdekouterstraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28261,Boerenwoning,Peerdekouterstraat 10 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28269,Hoeve met losse bestanddelen,Rijborgstraat 13 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28188,Hof Van den Bogaerde,Rottestraat 1 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Ooike,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28230,Domein 't Oud Kasteel,Scheldestraat 4 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,True,Element,aanwezig,bewaard,classicisme,"burchten, grotten, hekken, hekpijlers, koetshuizen, landhuizen, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,,vierde kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28272,Ballekenshoeve,Stoofstraat 6 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28158,Pastorie Sint-Pietersstoelparochie met tuin,Volkaartsbeekstraat 5 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Moregem,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hekken, hekpijlers, pastorietuinen, pastorieën, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wortegem-Petegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
28280,Hoeve met losse bestanddelen,Waregemseweg 95 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28282,Boerenwoning,Zonnestraat 16 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88718,Molenaarshoeve,Zonnestraat 30 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Petegem-aan-de-Schelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, hekken, hekpijlers, hoeven, mestvaalten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
14455,Hoeve Nuytemans,Achterstraatje 5 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterputten",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw","Van de Sande H. (Ontwerper), Verbruggen Herwig (Ontwerper)",Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
14465,Langgestrekte hoeve,Dorpsstraat 36 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hagen, langgestrekte hoeven, schuren, stallen, waterputten",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
300166,Dreef van opgaande bomen,Ginhoven (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",parken,,"Fagus sylvatica, Quercus robur, Quercus rubra, Tilia cordata","eerste kwart 19de eeuw, tweede helft 18de eeuw",,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
14479,Napoleonhoeve,Kruisweg 12 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,True,True,Element,aanwezig,bewaard,,"afspanningen, boomkapellen, postkantoren, schuren, stallen, waterputten, winkels",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
14485,Hoeve,Oud Gooreind 31 (Wuustwezel),Antwerpen,Wuustwezel,Wuustwezel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
14503,Rentmeesterswoning,Oud-Dorpsstraat 41 (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,True,Element,aanwezig,bewaard,classicisme,"hagen, rentmeesterwoningen, schuren, siertuinen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
200756,Pomp op dorpsplein,Amelbergastraat (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,waterpompen,,,,"19de eeuw, na WO II, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Zandhoven, Snelscreening straatmeubilair",,Bouwkundig,Agentschap Onroerend Erfgoed
14534,Pastorie Sint-Amelbergaparochie,Amelbergastraat 13 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"hoeven, pastorieën",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14512,Bogaerdenhoeve,Bogaereweg 55 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14513,Hoeve bij het Bautersemhof,Boutersemdreef 13 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14515,Kasteel Bautersemhof,Boutersemdreef 15 (Zandhoven),Antwerpen,Zandhoven,Zandhoven,True,True,Element,aanwezig,bewaard,,"landhuizen, private parken, solitaire bomen, toegangsbruggen, walgrachten",,,,"13de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
14610,Erixhoeve,Straateinde 47 (Zandhoven),Antwerpen,Zandhoven,Viersel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Zandhoven,,Bouwkundig,Agentschap Onroerend Erfgoed
40877,18de-eeuws pand,Hector Henneaulaan 136 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,woonhuizen,,,,tweede helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40936,Dorpswoning van 1768,Kerkdries 12 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40937,Pastorie Sint-Pancratiusparochie,Kerkdries 26 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën, tuinen",,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
40934,Burgerhuis van 1786,Kerkdries 4-6 (Zaventem),Vlaams-Brabant,Zaventem,Sterrebeek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Zaventem, Inventarisatie bouwkundig erfgoed Zaventem",,Bouwkundig,Agentschap Onroerend Erfgoed
