﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300402,Opgaande eik als vrijheidsboom ,Belseledorp (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130772,Opgaande eik als vrijheidsboom,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Quercus robur,tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135225,Dries van Sinaai,Dries (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"bomenrijen, driesen, gemeentehuizen, graslanden, kasseiwegen, kerkhoven, oorlogsgedenktekens, parochiekerken, vrijheidsbomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300534,Opgaande wintereik als vredesboom,Hof van Belsele (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus petraea,"eerste kwart 21ste eeuw, interbellum",,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301789,Opgaande zilverlinde als vredesboom ,"Sint-Martenplein, Stapelstraat (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,Tilia tomentosa,interbellum,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130764,Opgaande linde als vrijheidsboom ,Kerkstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132458,Treures als vredesboom,Oostvleterendorp (Vleteren),West-Vlaanderen,Vleteren,Oostvleteren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Fraxinus excelsior 'Pendula',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
215790,Oorlogsmonument  en vredesboom,Pley (Voeren),Limburg,Voeren,'s Gravenvoeren,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, oorlogsgedenktekens, vredesbomen",,,Tilia europaea (x),interbellum,,"Bescherming oorlogsgedenktekens Limburg, Inventarisatie herdenkingsbomen","Erfgoed Eerste Wereldoorlog, Houtige beplantingen met erfgoedwaarde","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305882,Acacia als vredesboom,Sint-Jansstraat (Waregem),West-Vlaanderen,Waregem,Beveren,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Robinia pseudoacacia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131410,Opgaande zilverlinde als vredesboom,Dorpsstraat (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia tomentosa,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305868,Opgaande zilverlinde als vredesboom ,Lode De Boningestraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",dorpen,,Tilia tomentosa,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
77656,Scheldehoekkapel met herdenkingsboom,Margote (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,False,Element,aanwezig,bewaard,neoclassicisme,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, vrijheidsbomen",,,Tilia europaea (x),tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Inventarisatie herdenkingsbomen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306238,Opgaand acacia als vredesboom,St.-Brixiusplein (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen","kerken, oorlogsgedenktekens",,Robinia pseudoacacia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306481,Opgaande linde als vredesboom,Kerkplein (Wingene),West-Vlaanderen,Wingene,Wingene,False,False,Element,aanwezig,bewaard,,"geënte bomen, opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131629,Opgaande linde als vredesboom ,"Grotstraat, Parkstraat (Zottegem)",Oost-Vlaanderen,Zottegem,Grotenberge,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, vanaf 1975",,"Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131417,Laan van gekandelaarde platanen tussen vredesboom en heldenmonument,Heldenlaan (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, vredesbomen",openbare pleinen,,Platanus hispanica (x),interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131418,Opgaande eik als vredesboom,Heldenlaan (Zottegem),Oost-Vlaanderen,Zottegem,Zottegem,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus robur,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131620,Gekandelaarde linde als vredesboom ,Kruiswaterplein (Zottegem),Oost-Vlaanderen,Zottegem,Sint-Goriks-Oudenhove,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, vredesbomen",openbare pleinen,,Tilia,"interbellum, na WO II",,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305866,Opgaande linde als vredesboom,Doelhofstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia tomentosa,"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305867,Opgaande linde als vredesboom,Kerkstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",kerkhoven,,Tilia europaea (x),interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131955,Opgaande moeraseik als vredesboom ,Dorpsstraat (Zulte),Oost-Vlaanderen,Zulte,Machelen,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Quercus palustris,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308068,Linde als vredesboom ,Vijverplein (Zutendaal),Limburg,Zutendaal,Onbepaald,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia,interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305885,Opgaande veldesdoorn als vredesboom,"Kerkhofplein, Kerkomtrek (Zwevegem)",West-Vlaanderen,Zwevegem,Heestert,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Acer campestre,"eerste kwart 21ste eeuw, na WO II",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305883,Cipressen en Italiaanse populier in krans van lindes als vredesbomen ,Moenplaats (Zwevegem),West-Vlaanderen,Zwevegem,Moen,False,False,Element,aanwezig,bewaard,,"bomencirkels, bomenrijen, opgaande bomen, vredesbomen","oorlogsgedenktekens, openbare pleinen",,"Cupressus, Populus nigra 'Italica', Tilia",interbellum,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305884,Opgaande linde als vredesboom,"Otegemplaats, Zwevegemstraat (Zwevegem)",West-Vlaanderen,Zwevegem,Otegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",oorlogsgedenktekens,,Tilia europaea (x) 'Euchlora',"interbellum, vanaf 1975",,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
