﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
44747,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Voorstraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, gedenktekens, kerkhoven, knotbomen, leibomen, omheiningsmuren, opslagplaatsen, parochiekerken",,,,"13de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Colin Joachim Frans (Ontwerper), De Vlaeminck Cyriel (Ontwerper), Holvoet Lionel (Ontwerper), Minard Louis (Ontwerper), Van Biesbroeck Jean-Baptiste (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47343,Parochiekerk Onze-Lieve-Vrouw,Leistraat 29 (Kasterlee),Antwerpen,Kasterlee,Lichtaart,True,False,Element,aanwezig,bewaard,neoromaans,"calvariebergen, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Bogaerts Karl (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Gemeente Kasterlee
58770,De Grote Keuvelhoeve,Kalfstraat 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"12de eeuw, 18de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
42138,Kartuizerij van Terbank,Bankstraat 75 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, kruiswegen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"18de eeuw, eerste helft 16de eeuw, interbellum, na WO II, vierde kwart 15de eeuw, voor WO I, WO I","Beyaert Jan (Uitvoerder), Bressers Adrien (Ontwerper), Coelkies Pieter (Ontwerper), Crickx Frans (Ontwerper), de Kater Willem (Uitvoerder), Dierickx Léon (Ontwerper), Goeyvaerts Joseph (Ontwerper), Jorissen Antoine (Ontwerper), Piron Ovide (Ontwerper), Sallaken Johannes (Ontwerper), Spéder Lucien (Ontwerper), Thiéry Armand (Opdrachtgever), Tondeleir en zoon (Uitvoerder), Van Uytvanck Joseph (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42243,Gasthof,Brusselsestraat 168-170 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"traditioneel, vakwerkbouw","brouwerijen, herbergen",,,,"derde kwart 17de eeuw, vierde kwart 15de eeuw, voor WO I",Devos Oscar (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42152,Sint-Elisabethgasthuis,"Brusselsestraat 63, 63A-B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","concertzalen, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, poorten (bijgebouwen), schuren, wagenhuizen, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Coucke Samuel (Ontwerper), Depoorter Daniël (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42271,Stadswoning Den Candelaer,Diestsestraat 68 (Leuven),Vlaams-Brabant,Leuven,Leuven,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
10364,Sint-Jacobskapel,Grote Markt 60 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren)",,,,"interbellum, vierde kwart 15de eeuw","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lier",,Bouwkundig,Agentschap Onroerend Erfgoed
47477,Parochiekerk Sint-Amelberga,Den Hert 4 (Lille),Antwerpen,Lille,Wechelderzande,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Gife Eugène (Ontwerper), Groep Infrabo (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
47413,Parochiekerk Sint-Pieter,Kerkstraat 1 (Lille),Antwerpen,Lille,Lille,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw, voor WO I","Calders Armand (Ontwerper), Dieltiëns Ernest (Ontwerper), Hochreiter & Geyer (Ontwerper), Van de Perre Harold (Ontwerper), Vingerhoets Leo (Ontwerper)","Inventarisatie bouwkundig erfgoed Lille, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
70059,Klooster van de Grauwe zusters,Markt 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neo-Vlaamserenaissance-stijl, regionalisme, vakwerkbouw","kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, interbellum, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
80152,Decanale kerk Sint-Pietersbanden,Kerkplein 1 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Ceusters M. (Ontwerper), Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Lenertz Vincent (Ontwerper), Libost-groep (Ontwerper), Lohest Fernand (Ontwerper), Martens Erik (Ontwerper), Martens Hyacinth (Ontwerper), Moers Fernand (Ontwerper), Theuwissen Frans (Ontwerper), Tonnaer Jos (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
73451,Agnetenklooster,Sionstraat 15-17 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"kloosters, omheiningsmuren",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
1226,Kasteeldomein Vilain XIIII,"Dreef 148, 148B (Maasmechelen)",Limburg,Maasmechelen,Leut,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bruggen, burchten, donjons, dreven, hekken, koetshuizen, landhuizen, parken, tuinpaviljoenen, walgrachten, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
50564,Parochiekerk Sint-Barbara,Marktstraat 36 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek",parochiekerken,,,,"derde kwart 13de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","'t Kindt Louis (Ontwerper), Cromheecke Laurent (Ontwerper), Dobbelaere Jules (Ontwerper), Drieghe Frans (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Ladon Gustave (Ontwerper), Simoens Jan Baptist (Ontwerper), Verstraete Eric (Ontwerper)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
216659,Huis Den Wereld,Adegemstraat 9-11 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
74537,Burgerhuis,Goswin de Stassartstraat 20-22 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3719,Burgerhuis Keulen,Grote Markt 26 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,burgerhuizen,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",Keldermans Rombout II (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3467,Paleis Margaretha van York,Keizerstraat 3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","kapellen (gebouwen en structuren), stadspaleizen",,,,"tweede kwart 17de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3505,Hof Cortenbach,Korenmarkt 23-29 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, gotiek, traditioneel","achterhuizen, herenhuizen, kapellen (gebouwen en structuren)",,,,"17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Lauwers Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74574,Kanunnikenhuis Concordia,Sint-Romboutskerkhof 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,kanunnikenhuizen,,,,vierde kwart 15de eeuw,Meyns Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
74703,Hof van Palermo,"Zakstraat 18-20, 16A (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,traditioneel,"stadspaleizen, torens",,,,"19de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
52544,Kapel van het Heilig Graf,Gasthuisstraat (Meerhout),Antwerpen,Meerhout,Meerhout,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"derde kwart 14de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Leurs Stan (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Meerhout",,Bouwkundig,Agentschap Onroerend Erfgoed
40236,Parochiekerk Onze-Lieve-Vrouw,Kerkstraat 14 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme",parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
56585,De Peperbusse,Sint-Petrus- en -Paulusplein (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek","hekken, hekpijlers, parochiekerken",,,,"tweede kwart 18de eeuw, vierde kwart 15de eeuw","De Wispelaere H. (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
87986,Kasteeldomein Nieuwburg,"Nieuwburgstraat 2, 6 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,"classicisme, cottagestijl, gotiek","bomengroepen, bruggen, dreven, fruitmuren, ijskelders, kasteelhoeven, kettingpalen, landhuizen, neerhoven, omhaagde moestuinen, opperhoven, oranjeries, personeelswoningen, poorten (bijgebouwen), private parken, serres, solitaire bomen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, zonnewijzers",,,,"eerste kwart 16de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw",Fuchs Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44281,Parochiekerk Sint-Eligius met kerkhof,Oudekerkstraat 8 (Oudenburg),West-Vlaanderen,Oudenburg,Ettelgem,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Buyck René Aimé Vincent (Ontwerper), Hoste Gustave (Ontwerper)","Inventarisatie bouwkundig erfgoed Oudenburg, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
72451,Parochiekerk Sint-Martinus,Kerkplein (Oudsbergen),Limburg,Oudsbergen,Meeuwen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"16de eeuw, 19de eeuw, interbellum, vierde kwart 15de eeuw","Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)","Inventarisatie bouwkundig erfgoed Meeuwen-Gruitrode, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
40429,Parochiekerk Sint-Martinus,Just. Lipsiusplein (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","grafplaten, omheiningsmuren, parochiekerken",,,,"12de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw","Almain de Hase Constant  (Ontwerper), Debrouwer Denise (Ontwerper), Samyn Adolphe (Ontwerper), Spaak Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",,Bouwkundig,Agentschap Onroerend Erfgoed
80768,Parochiekerk Sint-Trudo met ommuurd kerkhof en grafkapel,Pastorijstraat (Peer),Limburg,Peer,Grote Brogel,True,True,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kerkhofkapellen, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"eerste helft 16de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Jaminé Léon (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper), Stevens Paul (Ontwerper)","Inventarisatie bouwkundig erfgoed Peer, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31375,Parochiekerk Sint-Vedastus met kerkhof,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2435,Parochiekerk Sint-Remigius,Beerzelplein 1 (Putte),Antwerpen,Putte,Beerzel,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw","Careels Edward (Ontwerper), Schadde Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
14075,Parochiekerk Sint-Pieter en Pauwel,Fabiolalaan 2 (Schelle),Antwerpen,Schelle,Schelle,False,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"13de eeuw, 15de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper), Roosemont Jos (Ontwerper), Sel Jan (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Schelle, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14377,Kasteel van 's Gravenwezel,Sint Jobsteenweg 64 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","beelden, boomgaarden, bruggen, conciërgewoningen, dreven, duiventillen, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, schuren, stallen, walgrachten, waterkastelen, zonnewijzers",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gaine B. (Ontwerper), Schadde Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
3200,Hooghuis,Mechelsesteenweg 200 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,True,Element,aanwezig,bewaard,traditioneel,boerenburgerhuizen,,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
58304,Herberg Saint Hubert en schepenkamer,Dorpsstraat 121-123 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Laureins,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, postkantoren, schepenhuizen",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
58363,Tiendenpaal,Sint-Margrietestraat (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Sint-Margriete,True,True,Element,aanwezig,bewaard,,grenspalen,,,,vierde kwart 15de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
14213,Parochiekerk Sint-Catharina,Kerkendam (Stabroek),Antwerpen,Stabroek,Stabroek,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede helft 13de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Stabroek, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
41321,Kasteel van Ham,"de Maillé de la Tour Landrylaan 1-2, 3 (Steenokkerzeel)",Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,True,Element,aanwezig,bewaard,neotraditioneel,"bijgebouwen, burchten, conciërgewoningen, dreven, hekken, kasteelhoeven, omheiningsmuren, poorten (gebouwonderdelen), toegangsbruggen, tuinvazen, walgrachten",,,,"eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw","De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Steenokkerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
134130,Park van het Kasteel van Ham,de Maillé de la Tour Landrylaan 2 (Steenokkerzeel),Vlaams-Brabant,Steenokkerzeel,Steenokkerzeel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, kasteelhoeven, poorten (gebouwonderdelen), private parken, toegangsbruggen, tuinvazen, vijvers, walgrachten, waterkastelen",,,"Fagus sylvatica 'Atropunicea', Quercus robur","17de eeuw, 18de eeuw, eerste kwart 16de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
15616,Decanale Onze-Lieve-Vrouwekerk,Markt (Temse),Oost-Vlaanderen,Temse,Temse,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Hoste Michel (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Temse,,Bouwkundig,Agentschap Onroerend Erfgoed
23193,Kerkhoeve met tiendschuur,Schoterweg 96 (Tessenderlo),Limburg,Tessenderlo,Tessenderlo,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 18de eeuw, tweede helft 18de eeuw, vierde kwart 15de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Tessenderlo,,Bouwkundig,Agentschap Onroerend Erfgoed
200314,Muurstuk A met Poeiertoren en Schaetzentoren,Elfde-Novemberwal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,"stadsmuren, stadstorens",,,,vierde kwart 15de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200319,Stadsmuur - muurstuk H,Kastanjewal (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,stadsmuren,,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
37305,Kasteel van Betho,Mulkerstraat 2 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,"classicerende barok, traditioneel","bruggen, burchten, kasteelhoeven, landhuizen, schuren, stallen, walgrachten",,,,"derde kwart 17de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37310,Munthuis,Muntstraat 25 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, traditioneel",burgerhuizen,,,,"16de eeuw, vierde kwart 15de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
16812,Parochiekerk Sint-Niklaas,Sint-Niklaasplaats (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken, zonnewijzers",,,,"13de eeuw, eerste kwart 14de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Allaert Luc (Ontwerper), Hoste Gustave (Ontwerper), Verschave Godfried (Ontwerper), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88474,Parochiekerk Onze-Lieve-Vrouw en Sint-Petrus en Paulus,Kerkstraat (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"calvariebergen, ommegangen, oorlogsgedenktekens, parochiekerken, zonnewijzers",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste helft 16de eeuw, vierde kwart 15de eeuw","Cnops Bernard Joseph (Ontwerper), Donay (Ontwerper), Serrure Edmond (senior) (Ontwerper), Van Assche Auguste (Ontwerper), Van Hoecke Jacques (Ontwerper), Weyers Fernand (Ontwerper), Wincqz Jean-François (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
71475,Parochiekerk Sint-Martinus en Sint-Christoffel,Sint-Maartensplein 10 (Wevelgem),West-Vlaanderen,Wevelgem,Moorsele,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, funeraire constructies, parochiekerken",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw, voor WO I","Bethune Jean-Baptiste (Ontwerper), Carette Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
14494,Parochiekerk Sint-Petrus en Sint-Paulus,Huffelplein (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,True,Element,aanwezig,bewaard,gotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 15de eeuw",Crickx Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
