﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15147,Burgerhuis naar ontwerp van F. Van Goethem,Prins Albertstraat 43 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van Goethem F. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15109,Burgerhuis naar ontwerp van H. De Boom,Nijverheidsstraat 14 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Boom Hilaire (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15110,Burgerhuis naar ontwerp van H. De Boom,Nijverheidsstraat 28 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,De Boom Hilaire (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14955,Burgerhuis naar ontwerp van Jules De Somme,Casinostraat 6-8 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,De Somme Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15025,Burgerhuis naar ontwerp van Marc Neerman,Kalkstraat 23 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15199,Burgerhuis naar ontwerp van P. Van Haver,Stationsstraat 25 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Van Haver Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15213,Burgerhuis naar ontwerp van P. Van Haver,Stationsstraat 96 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Van Haver Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15215,Burgerhuis naar ontwerp van P. Van Haver,Stationsstraat 118A-C (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,Van Haver Pieter (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15183,Burgerhuis ontworpen door Charles Hoge,Rich. Van Britsomstraat (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15004,Burgerhuis ontworpen door J. Van Coillie,Guido Gezellelaan 49 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,"burgerhuizen, hekken",,,,interbellum,Van Coillie Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14973,Burgerhuis ontworpen door Marc Neerman,Dr. Van Raemdonckstraat 29 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Neerman Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15196,Burgerhuis van 1857,Stationsstraat 19 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15327,Burgerhuis van 1859,Nieuwkerkenstraat 33 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15136,Burgerhuis van 1880,Plezantstraat 18 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,Derre Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15105,Burgerhuis van 1906,Nieuwstraat 74 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15326,Burgerhuizen,Nieuwkerkenstraat 24-26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15371,Burgerhuizen,Dries 45-49 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15065,Burgerhuizen in art-decostijl,Koningin Elisabethlaan 26-32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Waterschoot Raphaël (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15214,Casino met kiosk en park,Stationsstraat 104 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,neoromaans,"casino's, muziekkiosken, parken",,,,derde kwart 19de eeuw,De Somme-Servais Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14987,Classicistisch burgerhuis,Grote Markt 38-39 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,classicisme,burgerhuizen,,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14980,De Witte Molen met molenaarswoning,Gladiolenstraat 2 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw","Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Okkerse Sabine (Ontwerper), Weyers Fernand (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
14992,Decanale kerk Sint-Niklaas,Grote Markt 48 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","parochiekerken, zonnewijzers",,,,"derde kwart 13de eeuw, derde kwart 17de eeuw, eerste helft 16de eeuw, eerste helft 17de eeuw, vierde kwart 19de eeuw","Geerts J. (Ontwerper), Weyers Fernand (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14933,Dekenij met park,Philippus Neridreef 3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,"dekenijen, dreven, gevelniskapellen, parken, poorten (bijgebouwen), stallen, tuinpaviljoenen",,,,"19de eeuw, tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15245,Directeurswoning,Westerplein 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, directeurswoningen, stelplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15150,Directeurswoning en fabriek,Prins Karelstraat 23 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,interbellum,D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15049,Directeurswoning en kousenfabriek,Kleine Laan 28 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,art deco,"burgerhuizen, gebouwen voor textiel- en lederwarenproductie, poorten (bijgebouwen)",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14920,Directeurswoning steenbakkerij,Aerschotstraat 110 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,D'Hooge August (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15277,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, bomengroepen, conciërgewoningen, hekken, Japanse tuinen, koetshuizen, landhuizen, omheiningsmuren, private parken, serres, toiletten, tuinbruggen, tuinpaviljoenen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15333,Dorpshoeve,Nieuwkerkenstraat 193 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15016,Dorpswoning,Houten Schoen 83 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15045,Dorpswoning,Klein-Hulststraat 69 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15227,Dorpswoning,Uilenstraat 181 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15232,Dorpswoning,Vrouweneekhoekstraat 161 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15259,Dorpswoning,Belseledorp 53 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15260,Dorpswoning,Belseledorp 52 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15263,Dorpswoning,Belseledorp 75 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15281,Dorpswoning,Bosstraat 108 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15283,Dorpswoning,Gavermolenstraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15310,Dorpswoning,Omloopdreef 27 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15325,Dorpswoning,Nieuwkerkenstraat 17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,traditioneel,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15332,Dorpswoning,Nieuwkerkenstraat 84 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15334,Dorpswoning,Pastorijstraat 3 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15335,Dorpswoning,Pastorijstraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15352,Dorpswoning,Ten Bos 19A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15356,Dorpswoning,Vlasbloemstraat 32 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15357,Dorpswoning,Vrasenestraat 90 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15363,Dorpswoning,Dries 20A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15367,Dorpswoning,Dries 30 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15379,Dorpswoning,Edgar Tinelstraat 15 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15384,Dorpswoning,Edgar Tinelstraat 49 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15385,Dorpswoning,Edgar Tinelstraat 51 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15402,Dorpswoning,Sinaaidorp 13 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15408,Dorpswoning,Sinaaidorp 56 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15409,Dorpswoning,Sinaaidorp 71 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15419,Dorpswoning,Weimanstraat 41 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15425,Dorpswoning,Zwaanaardestraat 5 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15429,Dorpswoning,Zwaanaardestraat 153 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76210,Dorpswoning,Gyselstraat 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76211,Dorpswoning,Gyselstraat 15 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15355,Dorpswoning van 1806,Vlasbloemstraat 30 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15351,Dorpswoning van 1831,Ten Bos 7 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15319,Dorpswoning van 1858,Heihoekstraat 131 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Nieuwkerken-Waas,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15144,Drie burgerhuizen ontworpen door K. Van Havermaet,Plezantstraat 377-381 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Havermaet Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15088,Drie rijen arbeiderswoningen,"Langhalsbeekstraat 1-17, 20-24, 38-52 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15048,Drie rijhuizen naar ontwerp van architect Jules Lippens,"Kleine Laan 23-24, 25 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,art deco,burgerhuizen,,,,interbellum,Lippens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15212,Drie stadswoningen van 1852,Stationsstraat 97-101 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14927,Drogisterij De Walvis,Ankerstraat 27 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,tweede helft 19de eeuw,,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
14965,Ecce-Homokapel,de Castrodreef (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,,kapellen (klein erfgoed),,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76200,Eclectisch burgerhuis,Houtbriel 10 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14982,Eclectisch herenhuis,"Grote Markt 6, 6A (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15316,Eeckelaert hofstede,Schrijberg 203 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,False,Element,niet aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hoeven, schuren",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
14968,Eenheidsbebouwing van burgerhuizen,Dr. Verdurmenstraat 9-11 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
76206,Eenheidsbebouwing van burgerhuizen van 1772,Houtbriel 26-31 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,rococo,burgerhuizen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15116,Eenheidsbebouwing van stadswoningen,Onze-Lieve-Vrouwplein  (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15163,Eenheidsbebouwing van stadswoningen,Regentiestraat 11-17 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,Delmez Ernest (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Niklaas",,Bouwkundig,Agentschap Onroerend Erfgoed
15166,Ensemble van twee rijhuizen in art-nouveaustijl,Regentiestraat 24-26 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
