﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58631,Klooster met internaat,Alfred Verweeplein 25 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, internaten, kloosters, openluchtscholen, sanatoria",,,,"interbellum, vanaf 1975, voor WO I","Buylaert Jos (Ontwerper), Corthouts Louis (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58748,Kloostergebouw en kapel Convent Sint-Joseph,Van Rysselberghestraat 10-12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,"feestzalen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58772,Koningslinde als herdenkingsboom,Keuvelhoekstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"herdenkingsbomen, opgaande bomen",,,Tilia europaea (x) 'Pallida',vanaf 1975,,Inventarisatie bouwkundig erfgoed Knokke-Heist,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
58532,Landhuis,Kursaalstraat 55 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,"eclecticisme, neorococo","hekken, hekpijlers, landhuizen",,,,interbellum,Neirynck Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58586,Langgestrekte hoeve,Fonteinestraat 232 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, langgestrekte hoeven, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58406,Lommerhuisje,Knokkestraat 441 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,Hintjens Isidoor (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58450,Meergezinswoning,Duinendreef 30-34 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,voor WO I,Smekens Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58858,Meergezinswoning Casa Mia / Graziella,"Elizabetlaan 25-27, Generaal Lemanpad 10A (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"omheiningsmuren, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59014,Meergezinswoning Westhoek / Les Pommières / Oosthoek,Zoutelaan 97-101 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, veranda's",,,,interbellum,De Bondt Jan-Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58447,Meergezinswoning in cottagestijl,"Duinendreef 20-22, Meeuwendreef 17 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,cottagestijl,"meergezinswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58914,Meergezinswoning in cottagestijl,Kustlaan 110-114 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,cottagestijl,"hagen, meergezinswoningen, omheiningsmuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58652,Modernistisch appartementsgebouw,Elizabetlaan 112 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58703,Modernistisch appartementsgebouw,Lippenslaan 177 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,niet aanwezig,niet bewaard,modernisme,appartementsgebouwen,,,,interbellum,Steylaers (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58690,Modernistisch hoekpand,Lippenslaan 46 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,winkels,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58418,Modernistische villa,Lommergang 4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58460,Modernistische villa,Eeuwfeestlaan 23 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58487,Modernistische villa Capri,Natiënlaan 220 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58419,Modernistische villa Coin Perdu,Margrietenpad 2-4 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58597,Molen van Callant,Ramskapellestraat 66 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 19de eeuw,Thomaes Molenbouw (Uitvoerder),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58558,Neoclassicistisch appartementsgebouw,Vlamingstraat 33 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, hotels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58517,Neoclassicistisch herenhuis,Hermans-Lybaertstraat 8 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58554,Neoclassicistisch herenhuis,Sint-Jozefsstraat 48 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58791,Neoclassicistisch herenhuis,Seb. Nachtegaelestraat 12 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,"apotheken, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58636,Neoclassicistisch hoekpand,Boudewijnlaan 29 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"herbergen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58708,Neoclassicistisch hoekpand,"Dumortierlaan 1, Lippenslaan 258-260 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neoclassicisme,appartementsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58522,Neoclassicistisch winkelhuis,Kerkstraat 20 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,winkels,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58695,Neoclassicistische burgerhuizen,Lippenslaan 77-79 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58639,Neogotisch burgerhuis,Boudewijnlaan 67 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,"burgerhuizen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58544,Neogotische gemeenteschool,Pannenstraat 140 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,neogotiek,"musea, onderwijsgebouwen",,,,vierde kwart 19de eeuw,"Buyck René Aimé Vincent (Ontwerper), Verhaeghe Hubert (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58549,Neogotische pastorie,Sint-Jozefsstraat 3 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58687,Noordzeehotel,Lippenslaan 14 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, hotels",,,,"interbellum, na WO II","Hoste Huib (Ontwerper), Peire Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58804,Notariswoning van 1929,Albertlaan 65 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"herenhuizen, notariswoningen, omheiningsmuren",,,,"interbellum, na WO II",De Cuypere Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59009,Onze-Lieve-Vrouw-kapelletje,Zoutedijkske (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58376,Onze-Lieve-Vrouwekapel,Arcadelaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58762,Onze-Lieve-Vrouwkapel,Graaf Jansdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58559,Oorlogsgedenkteken,Westkapellestraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Braem Gustaaf (Uitvoerder),Inventarisatie bouwkundig erfgoed Knokke-Heist,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
58821,Oude Molen,Boslaan (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, interbellum",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
108454,Park 58,"Arcadelaan, Elizabetlaan (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"pergola's, publieke parken, waterwinningsgebouwen",,,,na WO II,"Barrez Alphonse (Ontwerper), Cumps (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knokke-Heist",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
58785,Parochiekerk Onbevlekt Hart van Maria en van Margaretha,Pastoor Opdedrinckplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,Ritzen Jos (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58466,Parochiekerk Sint-Niklaas,Dorpsstraat 79A (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","bomenrijen, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken",,,Tilia,"13de eeuw, eerste helft 17de eeuw, interbellum, voor WO I","Cattoor Wim (Ontwerper), De Pauw Alphonse (Ontwerper), Poppe Michel (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Oorlogsgedenktekens,Bouwkundig,Agentschap Onroerend Erfgoed
58593,Parochiekerk Sint-Vincentius met kerkhof,Ramskapellestraat 59 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,True,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), kerkhoven, omheiningsmuren, ommegangen, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw","Buyck Pierre François (Ontwerper), Neirynck Robert (Ontwerper), Van Houtte Charles-Louis (Uitvoerder)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
58480,Pastorie,Hoekestraat 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58526,Pastorie,Heistlaan 147 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58451,Pastorie Christus-Koningkapel,Duinendreef 31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58463,Pastorie La Cure,Duinbergenlaan 80 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, pastorieën",,,,voor WO I,Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58594,Pastorie met tuin,Ramskapellestraat 44 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,False,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58792,Pastorie van de Sint-Margarethaparochie,Smedenstraat 6 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, pastorieën",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58605,Polderhoeveke,Vrijestraat 2 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Ramskapelle,True,False,Element,niet aanwezig,niet bewaard,,"hoeven, lagere scholen, onderwijzerswoningen",,,,"19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58796,Politiecentrum,Van Steenestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"kinderdagverblijven, kleuterscholen, lagere scholen, politiekantoren",,,,"interbellum, vanaf 1975","Arcas Groep (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58651,Princess Hotel en Cinéma des Princess,Elizabetlaan 96 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,art deco,"bioscopen, hotels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59022,Privé-domein Roger Nellens: speelhuis Le Dragon,Zoutelaan 280 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"sculpturen, tuinpaviljoenen",,,,"na WO II, vanaf 1975","de Saint Phalle Niki (Ontwerper), Tinguely Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58750,Residence du Zwijn,Zeedijk-Knokke 602 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58577,Residentie Chambora,Zeedijk-Albertstrand 485 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,appartementsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58752,Residentie Le Marillon,Zeedijk-Knokke 634 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,"appartementsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58973,Residentie Midland / Le Marcassin,Strandstraat 12-20 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, winkels",,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58819,Restaurant Ten Bos,Blinckaertlaan 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"restaurants, villa's (bouwkundig erfgoed)",,,,voor WO I,Wassenhove Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58573,Rij burgerhuizen,Meerlaan 19-23 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58574,Rij burgerhuizen,Meerlaan 27-31 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,"Heens J. (Ontwerper), Heyneman Raymond (Ontwerper), Peters Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58922,Rijhuizen in cottagestijl,Kustlaan 221-223 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"appartementsgebouwen, burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58494,Rode Os Hoeve,Roden-Ossenstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58495,Rustoord Onze-Lieve-Vrouw van Troost,Rustoordstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,False,Element,aanwezig,bewaard,,rusthuizen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58442,Résidence Vikings,Zeedijk-Albertstrand 442 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,appartementsgebouwen,,,,,Woestyn Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59011,Saint George Anglican Church,Zoutelaan 77 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,protestantse kerken,,,,"interbellum, na WO II, voor WO I",Dugardyn Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58779,Samenstel van boerenarbeiderswoningen,Kragendijk 223-231 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,boerenarbeiderswoningen,,,,,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58505,Samenstel van burgerhuizen,August Beernaertstraat 22 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58401,Samenstel van burgerhuizen ,Elizabetlaan 294 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,interbellum,Viérin Jacques (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Knokke-Heist",,Bouwkundig,Agentschap Onroerend Erfgoed
58547,Sint-Antonius Abtkerk,Sint-Jozefsstraat 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58613,Sint-Helenabegraafplaats,De Klerckstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, poorten (bijgebouwen)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59023,Sint-Paulusfort,Zoutelaan 280 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,forten,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
58787,Site Oud Fort Isabella en Nieuw Hazegrasfort,Retranchementstraat (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"afwateringsgreppels, bunkers, forten, gevangenissen, sluizen",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
58525,Sociale woonwijk van 1932-1959,"Emanuel Hielstraat 2-18, Knokkestraat 170-214, Matrozenplein 1-24, 25, Peter Benoitlaan 1-12, 14-24, Zuidstraat 1-26, 27-31 (Knokke-Heist)",West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, duplexwoningen, sociale woningen, visserswoningen, woonwijken",,,,"interbellum, na WO II","'t Heist Best Knokke-Heist (Opdrachtgever), Bailyu Gustave (Ontwerper), De Groote Pierre (Ontwerper), De Preter Gustave (Ontwerper), Hauters L. (Ontwerper), Neirynck Robert (Ontwerper)","Inventarisatie bouwkundig erfgoed Knokke-Heist, Inventarisatie sociale woningbouw","Sociale huisvesting: arbeidersrijhuizen en –wijken (1925-1940), Sociale huisvesting: Nationale Werven",Bouwkundig,Agentschap Onroerend Erfgoed
58537,Stadhuis van Heist,Maes en Boereboomplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,True,False,Element,niet aanwezig,niet bewaard,modernisme,stadhuizen,,,,interbellum,"A2 Office (Ontwerper), Bailyu Gustave (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58625,Stadhuis van Knokke,Alfred Verweeplein 1 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,neogotiek,stadhuizen,,,,"na WO II, vanaf 1975, voor WO I","Demyttenaere Hans Christian (Ontwerper), Groep Planning (Ontwerper), Taelemans Georges (Ontwerper), Wassenhove Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,Stad- en gemeentehuizen,Bouwkundig,Agentschap Onroerend Erfgoed
