﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92084,Orgel kerk Sint-Andries,Zande (Koekelare),West-Vlaanderen,Koekelare,Zande,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","Loncke Petrus Albertus (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92081,Orgel kerk Sint-Gertrudis,Bovekerkestraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,False,True,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, interbellum","Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92082,Orgels parochiekerk Sint-Martinus,Concertplein (Koekelare),West-Vlaanderen,Koekelare,Koekelare,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Delmotte Maurice (Uitvoerder), Deprez Joseph (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92112,Orgel kerk Sint-Willibrordus,Dorpsplaats (Koksijde),West-Vlaanderen,Koksijde,Wulpen,False,False,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92107,Orgels kerk Onze-Lieve-Vrouw ter Duinen,Kerkplein (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 21ste eeuw, vanaf 1975","Firma Loncke ab 1956 (Uitvoerder), Lapon Jan (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92109,Orgel kerk Sint-Pieter,Kerkstraat 30A (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92110,Orgel kerk Sint-Niklaas,Leopold II Laan 85 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92111,Orgel kerk Sint-Idesbaldus,Strandlaan 235 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,Pels Bernard (II) (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92085,Orgel kerk Onze-Lieve-Vrouw-Hemelvaart (Edewalle),Handzame (Kortemark),West-Vlaanderen,Kortemark,Handzame,False,False,Element,aanwezig,bewaard,,orgels,,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92086,Orgel kerk Sint-Adriaan,Handzame (Kortemark),West-Vlaanderen,Kortemark,Handzame,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, interbellum, voor WO I","Anneessens Jules (Uitvoerder), Hooghuys Simon-Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92087,Orgel kerk Sint-Bartholomeus,Kortemark (Kortemark),West-Vlaanderen,Kortemark,Kortemark,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Joris Joseph (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92089,Orgel kerk Sint-Dionysius,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,False,False,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975","Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92088,Orgel kerk Sint-Martinus,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Berger Andries-Jacob (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92284,Orgel parochiekerk Sint-Godelieve (wijk Watermolen),Heule (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, 20ste eeuw, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Loncke Frans (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92286,Orgels parochiekerk Heilige Damiaan (voorheen karmelietenkerk Sint-Jozef),"Aalbeeksesteenweg 7, 11-13 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,20ste eeuw,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92276,Orgel parochiekerk Sint-Cornelius,Aalbekeplaats 1A (Kortrijk),West-Vlaanderen,Kortrijk,Aalbeke,False,False,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vanaf 1975","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92300,Orgel begijnhofkerk Sint-Mattheus,Begijnhof 8a (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw","Gebroeders De Rijckere (Uitvoerder), Medaert (alias Middaert) (familie) (Uitvoerder), Pels Gerard (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92277,Orgel parochiekerk Sint-Amandus,Bellegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,False,True,Element,aanwezig,bewaard,,orgels,,,,,"Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Demazière Charles-Louis (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder), Loret (familie) (Uitvoerder), van de Loo Victor (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92279,Orgel parochiekerk Sint-Audomarus,Bissegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92302,Orgel kapel van het Onze-Lieve-Vrouwhospitaal,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Gebroeders De Rijckere (Uitvoerder), Schyven (familie) (Uitvoerder), Van Peteghem Maximilien (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92291,Orgels parochiekerk Sint-Elisabeth,Deken Camerlyncklaan (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92289,Orgel parochiekerk Onze-Lieve-Vrouw,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Anneessens Oscar (Uitvoerder), Schyven (familie) (Uitvoerder), Soudeyns Edmond (Uitvoerder), Thunus Albéric (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder), Van Peteghem Maximilien (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92282,Orgel parochiekerk Sint-Eutropius,Heuleplaats (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, na WO II","Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Georges (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92295,Orgels parochiekerk Sint-Maarten,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw","Anneessens Oscar (Uitvoerder), Carlier (diverse orgelmakers) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Schyven (familie) (Uitvoerder), Van Dinter Pieter Adam Hubertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92285,Orgel parochiekerk Sint-Laurentius,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,False,False,Element,aanwezig,bewaard,,orgels,,,,19de eeuw,"Anneessens Jules (Uitvoerder), Busschaert Philippe (Uitvoerder), De Rijckere Jean-Joseph (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Joris François (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92339,Orgel parochiekerk Sint-Brixius,Markekerkstraat (Kortrijk),West-Vlaanderen,Kortrijk,Marke,False,True,Element,aanwezig,bewaard,,orgels,,,,na WO II,Firma Loncke ab 1956 (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92283,Orgels klooster zusters van liefde,"Mellestraat 1, 1A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, vierde kwart 19de eeuw","Andriessen Pieter (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92281,Orgel parochiekerk Onze-Lieve-Vrouw van Fatima,Moorseelsestraat 148 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,False,False,Element,aanwezig,bewaard,,orgels,,,,tweede helft 20ste eeuw,"Firma Loncke ab 1956 (Uitvoerder), Loncke Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92292,Orgels parochiekerk Sint-Elooi,Overleiestraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,"vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Cloetens Georges (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92297,Orgel parochiekerk Sint-Rochus,Pijlstraat (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vierde kwart 19de eeuw,Anneessens Charles (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92280,Orgel wijkkerk Mariadorp,Pyfferoenstraat 13 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Bruggeman Jean (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92341,Orgel parochiekerk Sint-Antonius abt,Rollegemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"interbellum, vanaf 1975, voor WO I","Anneessens Jules (Uitvoerder), Bruggeman Jean (Uitvoerder), Cloetens Georges (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92287,Orgel parochiekerk Heilige Pius X,Sint-Elooisdreef 50 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,False,Element,aanwezig,bewaard,,orgels,,,,vanaf 1975,Andriessen Pieter (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92293,Orgel parochiekerk Sint-Jan,Sint-Jansplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"na WO II, WO I","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92304,Orgel Sint-Niklaasklooster,Voorstraat 47 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, interbellum, vanaf 1975, vierde kwart 19de eeuw","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92301,Orgel kloosterkerk Sint-Antonius der paters passionisten,Wandelingstraat 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Anneessens Oscar (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92343,Orgel parochiekerk Sint-Michiel,Marktplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 19de eeuw","Firma Loncke ab 1956 (Uitvoerder), Loncke Joseph (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92342,Orgel parochiekerk Sint-Catharina,Sint-Katrienplein (Kuurne),West-Vlaanderen,Kuurne,Kuurne,False,False,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum, vanaf 1975, voor WO I, WO II","Anneessens Jules (Uitvoerder), Anneessens Pieter-Hubertus (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Frans Xavier Frederik (""Frederik"") (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92027,Orgel kerk Sint-Andries,Bikschotestraat (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Bikschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Forrest Jacobus-Philippus (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder), Vos Frans (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92030,Orgel kerk Onze-Lieve-Vrouw,Guynemerplein 14A (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,WO II,"Jos. & Pieter Loncke (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92028,Orgel kerk Onze Lieve Vrouw Onbevlekte Ontvangenis in de Madonnawijk,Klerkenstraat 165 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 18de eeuw, eerste helft 19de eeuw","de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Delmotte Georges (Uitvoerder), Lovaert Evarist (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92029,Orgel kerk Sint-Paulus,Markt 50 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Langemark,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92239,Orgel kerk Sint-Salvator,Wiezeplein (Lebbeke),Oost-Vlaanderen,Lebbeke,Wieze,True,True,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,Merklin Joseph (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92149,Orgel kerk Sint-Eligius,Kerkplein (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,False,False,Element,aanwezig,bewaard,,orgels,,,,eerste helft 20ste eeuw,"Anneessens Jules (Uitvoerder), Pels Anton (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92147,Orgel kerk Sint-Petrus,Plaats 5 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 19de eeuw","Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Peteghem Pierre (jr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92148,Orgel kerk Sint-Jan-Baptist,Sint-Jansplein 17 (Ledegem),West-Vlaanderen,Ledegem,Rollegem-Kapelle,False,False,Element,aanwezig,bewaard,,orgels,,,,na WO II,"Anneessens Jules (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92345,Orgel parochiekerk Sint-Blasius,Lendelede (Lendelede),West-Vlaanderen,Lendelede,Lendelede,False,False,Element,aanwezig,bewaard,,orgels,,,,derde kwart 19de eeuw,"Andriessen Pieter (Uitvoerder), Anneessens Jules (Uitvoerder), De Volder Pierre-Jean (Uitvoerder), Forrest Jacobus-Philippus (Uitvoerder), Huyghebaert Ivo (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92187,Orgel in de kerk Onze-Lieve-Vrouw-ten-Predikheren,Onze-Lieve-Vrouwstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,orgels,,,,"20ste eeuw, eerste kwart 21ste eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","de la Haye (Delhaye) Dieudonné-Joseph (Uitvoerder), Delhaye Jean-Corneille-Charles (Uitvoerder), Delhaye Jean-Joseph (Uitvoerder), Dryvers Leonard (Uitvoerder), Kerkhoff Jean-Emile (Uitvoerder), Merklin Joseph (Uitvoerder), Pels Gerard (Uitvoerder), Smet Theodoor (Uitvoerder), Van de Loo (familie) (Uitvoerder), van Weert Jan (orgelmaker) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92246,Orgel kerk Sint-Martinus,Pastoor Legrandstraat (Leuven),Vlaams-Brabant,Leuven,Wilsele,True,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
201406,Studentenhuis en kapel Pius X,Tervuursevest 103 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,modernisme,"kapellen (gebouwonderdelen), studentenhuisvesting, universiteitsgebouwen",,,,na WO II,"Bonduel Roger (Ontwerper), Felix Paul (Ontwerper), Martens Michel (Ontwerper), Pepermans Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Heverlee, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
92249,Orgels kerk Sint-Lambertus,Waversebaan (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92150,Orgel kerk Sint-Jacob-de-Meerdere,Kerkplein (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Andriessen Paul (Uitvoerder), Anneessens Jules (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92093,Orgel kerk Sint-Rectrudis,Dorpplaats 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,orgels,,,,interbellum,Anneessens Jules (Uitvoerder),Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92091,Orgel kerk Sint-Barnabas,Noordschoteplein 12A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,False,False,Element,aanwezig,bewaard,,orgels,,,,interbellum,"Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92090,Orgel kerk Sint-Petrus,Noordstraat 1a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste kwart 18de eeuw, interbellum","Delafontaine Gustaaf (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Eynde Jacobus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92092,Orgel kerk Sint-Bartholomeus,Pollinkhovestraat 2a (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 19de eeuw, interbellum","Andriessen Paul (Uitvoerder), Berger Andries-Jacob (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92240,Orgel parochiekerk Sint-Adrianus,Adegem-Dorp (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,orgels,,,,"na WO II, tweede kwart 18de eeuw","Anneessens Jules (Uitvoerder), de la Haye (Delhaye) Louis (Louis II) (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder), Lapon Jan (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
13540,Toren van de Sint-Laurentiuskerk,Antwerpsesteenweg (Malle),Antwerpen,Malle,Oostmalle,True,True,Element,aanwezig,bewaard,,kerktorens,,,,vierde kwart 17de eeuw,Stynen Joseph Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Malle, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
92247,Orgel kerk Sint-Jan,Mechelen (Mechelen),Antwerpen,Mechelen,Mechelen,False,True,Element,aanwezig,bewaard,,orgels,,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Dillens Carolus (Uitvoerder), Van Peteghem Lambert-Corneille (Uitvoerder), Van Peteghem Pierre-Charles (Uitvoerder), Van Peteghem Pieter (sr.) (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
300085,Parkgebied langs de Dijle,"Brugstraat, Dijleberg (Mechelen)",Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, herbergen, ijskelders, kerktorens, knotbomen, opgaande bomen, parken, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus, Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Ginkgo biloba, Juglans regia, Quercus robur, Sequoiadendron giganteum, Taxus baccata, Tilia platyphyllos",tweede helft 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
1663,Midddeleeuwse centraalbouw en toren oude parochiekerk Sint-Lambertus,Muizen-Dorp (Mechelen),Antwerpen,Mechelen,Muizen,True,True,Element,aanwezig,bewaard,romaans,"inhumatiegraven, kerken, kerktorens, parochiekerken",,natuursteen,,"11de eeuw, derde kwart 19de eeuw, middeleeuwen, nieuwe tijd, tweede kwart 17de eeuw",,"Ad hoc beschermingen 2022, Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Inventarisatie bouwkundig erfgoed Muizen",,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
92348,Orgel parochiekerk Sint-Franciscus,Ieperstraat 32 (Menen),West-Vlaanderen,Menen,Menen,False,True,Element,aanwezig,bewaard,,orgels,,,,"vierde kwart 19de eeuw, voor WO I","Anneessens Jules (Uitvoerder), Hooghuys Louis-Benoit (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92346,Orgel parochiekerk Sint-Bavo,Lauweplaats 23 (Menen),West-Vlaanderen,Menen,Lauwe,False,False,Element,aanwezig,bewaard,,orgels,,,,,"Anneessens Jules (Uitvoerder), Loncke Frans (Uitvoerder), Loncke Petrus Albertus (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
92352,Orgel parochiekerk Sint-Niklaas,Moeskroenstraat 696 (Menen),West-Vlaanderen,Menen,Rekkem,False,True,Element,aanwezig,bewaard,,orgels,,,,tweede kwart 19de eeuw,"Anneessens Jules (Uitvoerder), Anneessens Paul (Uitvoerder), Delmotte Théophile-Adolphe (Uitvoerder), Firma Loncke ab 1956 (Uitvoerder), Van Houtte Charles-Louis (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
