﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
122056,"Gebied geen archeologie, gewestelijk",Gebied 1202,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122057,"Gebied geen archeologie, gewestelijk",Gebied 1203,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122058,"Gebied geen archeologie, gewestelijk",Gebied 1204,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122059,"Gebied geen archeologie, gewestelijk",Gebied 1205,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122060,"Gebied geen archeologie, gewestelijk",Gebied 1206,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122061,"Gebied geen archeologie, gewestelijk",Gebied 1207,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122062,"Gebied geen archeologie, gewestelijk",Gebied 1208,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122063,"Gebied geen archeologie, gewestelijk",Gebied 1209,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122064,"Gebied geen archeologie, gewestelijk",Gebied 1210,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122065,"Gebied geen archeologie, gewestelijk",Gebied 1211,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122066,"Gebied geen archeologie, gewestelijk",Gebied 1212,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122067,"Gebied geen archeologie, gewestelijk",Gebied 1213,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122068,"Gebied geen archeologie, gewestelijk",Gebied 1214,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122069,"Gebied geen archeologie, gewestelijk",Gebied 1215,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122070,"Gebied geen archeologie, gewestelijk",Gebied 1216,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122071,"Gebied geen archeologie, gewestelijk",Gebied 1217,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122072,"Gebied geen archeologie, gewestelijk",Gebied 1218,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122073,"Gebied geen archeologie, gewestelijk",Gebied 1219,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122074,"Gebied geen archeologie, gewestelijk",Gebied 1220,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122075,"Gebied geen archeologie, gewestelijk",Gebied 1221,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122076,"Gebied geen archeologie, gewestelijk",Gebied 1222,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122077,"Gebied geen archeologie, gewestelijk",Gebied 1223,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122078,"Gebied geen archeologie, gewestelijk",Gebied 1224,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122079,"Gebied geen archeologie, gewestelijk",Gebied 1225,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122080,"Gebied geen archeologie, gewestelijk",Gebied 1226,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122081,"Gebied geen archeologie, gewestelijk",Gebied 1227,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122082,"Gebied geen archeologie, gewestelijk",Gebied 1228,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122083,"Gebied geen archeologie, gewestelijk",Gebied 1229,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122084,"Gebied geen archeologie, gewestelijk",Gebied 1230,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122085,"Gebied geen archeologie, gewestelijk",Gebied 1231,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122086,"Gebied geen archeologie, gewestelijk",Gebied 1232,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122087,"Gebied geen archeologie, gewestelijk",Gebied 1233,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122088,"Gebied geen archeologie, gewestelijk",Gebied 1234,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122089,"Gebied geen archeologie, gewestelijk",Gebied 1235,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122090,"Gebied geen archeologie, gewestelijk",Gebied 1236,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122091,"Gebied geen archeologie, gewestelijk",Gebied 1237,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122092,"Gebied geen archeologie, gewestelijk",Gebied 1238,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122093,"Gebied geen archeologie, gewestelijk",Gebied 1239,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122094,"Gebied geen archeologie, gewestelijk",Gebied 1240,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122095,"Gebied geen archeologie, gewestelijk",Gebied 1241,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122096,"Gebied geen archeologie, gewestelijk",Gebied 1242,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122097,"Gebied geen archeologie, gewestelijk",Gebied 1243,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122098,"Gebied geen archeologie, gewestelijk",Gebied 1244,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122099,"Gebied geen archeologie, gewestelijk",Gebied 1245,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122100,"Gebied geen archeologie, gewestelijk",Gebied 1246,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122101,"Gebied geen archeologie, gewestelijk",Gebied 1247,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122102,"Gebied geen archeologie, gewestelijk",Gebied 1248,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122103,"Gebied geen archeologie, gewestelijk",Gebied 1249,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122104,"Gebied geen archeologie, gewestelijk",Gebied 1250,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122105,"Gebied geen archeologie, gewestelijk",Gebied 1251,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122106,"Gebied geen archeologie, gewestelijk",Gebied 1252,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122107,"Gebied geen archeologie, gewestelijk",Gebied 1253,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122108,"Gebied geen archeologie, gewestelijk",Gebied 1254,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122109,"Gebied geen archeologie, gewestelijk",Gebied 1255,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122110,"Gebied geen archeologie, gewestelijk",Gebied 1256,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122111,"Gebied geen archeologie, gewestelijk",Gebied 1257,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122112,"Gebied geen archeologie, gewestelijk",Gebied 1258,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122113,"Gebied geen archeologie, gewestelijk",Gebied 1259,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122114,"Gebied geen archeologie, gewestelijk",Gebied 1260,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122115,"Gebied geen archeologie, gewestelijk",Gebied 1261,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122116,"Gebied geen archeologie, gewestelijk",Gebied 1262,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122117,"Gebied geen archeologie, gewestelijk",Gebied 1263,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122118,"Gebied geen archeologie, gewestelijk",Gebied 1264,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122119,"Gebied geen archeologie, gewestelijk",Gebied 1265,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122120,"Gebied geen archeologie, gewestelijk",Gebied 1266,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122121,"Gebied geen archeologie, gewestelijk",Gebied 1267,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122122,"Gebied geen archeologie, gewestelijk",Gebied 1268,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122123,"Gebied geen archeologie, gewestelijk",Gebied 1269,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122124,"Gebied geen archeologie, gewestelijk",Gebied 1270,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122125,"Gebied geen archeologie, gewestelijk",Gebied 1271,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122126,"Gebied geen archeologie, gewestelijk",Gebied 1272,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122127,"Gebied geen archeologie, gewestelijk",Gebied 1273,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122128,"Gebied geen archeologie, gewestelijk",Gebied 1274,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122129,"Gebied geen archeologie, gewestelijk",Gebied 1275,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122130,"Gebied geen archeologie, gewestelijk",Gebied 1276,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122131,"Gebied geen archeologie, gewestelijk",Gebied 1277,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122132,"Gebied geen archeologie, gewestelijk",Gebied 1278,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122133,"Gebied geen archeologie, gewestelijk",Gebied 1279,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122134,"Gebied geen archeologie, gewestelijk",Gebied 1280,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122135,"Gebied geen archeologie, gewestelijk",Gebied 1281,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122136,"Gebied geen archeologie, gewestelijk",Gebied 1282,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122137,"Gebied geen archeologie, gewestelijk",Gebied 1283,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122138,"Gebied geen archeologie, gewestelijk",Gebied 1284,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122139,"Gebied geen archeologie, gewestelijk",Gebied 1285,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122140,"Gebied geen archeologie, gewestelijk",Gebied 1286,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122141,"Gebied geen archeologie, gewestelijk",Gebied 1287,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122142,"Gebied geen archeologie, gewestelijk",Gebied 1288,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122143,"Gebied geen archeologie, gewestelijk",Gebied 1289,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122144,"Gebied geen archeologie, gewestelijk",Gebied 1290,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122145,"Gebied geen archeologie, gewestelijk",Gebied 1291,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122146,"Gebied geen archeologie, gewestelijk",Gebied 1292,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122147,"Gebied geen archeologie, gewestelijk",Gebied 1293,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122148,"Gebied geen archeologie, gewestelijk",Gebied 1294,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122149,"Gebied geen archeologie, gewestelijk",Gebied 1295,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122150,"Gebied geen archeologie, gewestelijk",Gebied 1296,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122151,"Gebied geen archeologie, gewestelijk",Gebied 1297,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122152,"Gebied geen archeologie, gewestelijk",Gebied 1298,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122153,"Gebied geen archeologie, gewestelijk",Gebied 1299,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122154,"Gebied geen archeologie, gewestelijk",Gebied 1300,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122155,"Gebied geen archeologie, gewestelijk",Gebied 1301,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
