﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84892,Hoeve,Diepenbroekstraat 73 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, paardenstallen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84917,Hoeve,Heusdensteenweg 9 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84977,Hoeve,Kortewagenstraat 50 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85084,Hoeve,Ten Ede Dorp 21 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85131,Hoeve,Wetterensteenweg 107 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85132,Hoeve,Wetterensteenweg 120 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85140,Hoeve,Begijnestraat 59 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85172,Hoeve,Dorpsstraat 41 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85185,Hoeve,Oudenhoek 38 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85187,Hoeve,Oudenhoek 43 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, kastkapellen, poorten (bijgebouwen), schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85195,Hoeve,Westremstraat 67 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, kuiperijen, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85198,Hoeve,Westremstraat 85 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85199,Hoeve,Westremstraat 87 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"bakhuizen, burgerhuizen, duiventillen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84895,Hoeve 't Rood Kasteeltje,Duilhoekstraat 29 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,traditioneel,"akkerlanden, boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, weilanden",,,,"15de eeuw, 16de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Wetteren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85151,Hoeve Burgemeestershof,Kriephoekstraat 25 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85188,Hoeve Het Wintershof,Volkershouw 40 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"bakhuizen, bijgebouwen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen",,,,,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85184,Hoeve Hof te Voorde,Oudenhoek 36 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85036,Hoeve Koningshof,Oosterzelesteenweg 84 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven",,,,derde kwart 18de eeuw,Vaerwyck-Suys Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85146,Hoeve Prinsenhof,Dorpsplein 2A-D (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Wetteren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85130,Hoeve Schollaertshof,Wetterstraat 27 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,,Dinnewet Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85180,Hoeve met café,Dorpsstraat 68 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"cafés, gemeentehuizen, hoeven, schuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84893,Hoeve met losse bestanddelen,Dompelhoekstraat 7 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84959,Hoeve met losse bestanddelen,Kele 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85009,Hoeve met losse bestanddelen,Mellesteenweg 43 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85134,Hoeve met losse bestanddelen,Zavelstraat 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, 18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85135,Hoeve met losse bestanddelen,Zavelstraat 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85136,Hoeve met losse bestanddelen,Zavelstraat 26 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85173,Hoeve met losse bestanddelen,Dorpsstraat 44 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85196,Hoeve met losse bestanddelen,Westremstraat 69 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85197,Hoeve met losse bestanddelen,Westremstraat 75 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hoeven met losse bestanddelen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",Lievens Clement (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85159,Hof ten Hondert,Oude Heerbaan 19 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 18de eeuw","De Witte Eugène (Ontwerper), Janssens R. (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85060,Hotel-restaurant Comte d'Egmont,Stationsplein 7 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,cafés,,,,derde kwart 19de eeuw,Haye William (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85044,Hovenierswoning en koetshuis van kasteel Gransvelde,Parklaan 4A-B (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bruggen, hekken, hekpijlers, hovenierswoningen, koetshuizen, parken, stallen, vijvers",,,,derde kwart 19de eeuw,"Fuchs Louis (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Raes Donatus (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84963,Industriële site,"Kloosterstraat 14-16, 14A (Wetteren)",Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor de productie van kalk en cement, gebouwen voor textiel- en lederwarenproductie, infrastructuur voor de productie en distributie van elektriciteit en gas, waterreservoirs",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85033,Instituut Mariagaard,Oosterzelesteenweg 80 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), schuilkelders",,,,"interbellum, WO II","Breitenbach (Ontwerper), De Vloed Georges (Ontwerper), De Vloed Robert (Ontwerper), Sinia Oscar (Ontwerper), Vaerwyck-Suys Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85168,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Watermolenstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85123,"Kapel voor Maria, hulp der christenen",Wegvoeringstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,"grafkapellen, kapellen (gebouwen en structuren), ommegangen, pijlerkapellen",,,,interbellum,De Vuyst Prosper (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85122,Kasteel Vilain XIIII,Wegvoeringstraat 63 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,landhuizen,,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw","Maenhout Adriaan (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84884,Kasteel met park Cooppalfabriek,Cooppallaan 91 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, ijskelders, omheiningsmuren, parken, schietstanden, tuinbruggen, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",ten Haaf Egide (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85104,Kasteeltje De Warande en gemeentelijk sportcentrum,Warandelaan 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, vijvers, villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, na WO II","De Witte Eugène (Ontwerper), Dethoor Alfred (Ontwerper), Vieren Geert (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85193,Katholieke lagere school,Westremstraat 48 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85175,Klooster zusters franciscanessen,Dorpsstraat 50-52 (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
130813,Knotlinde op het dorpsplein van Massemen,Dorpsplein (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,True,Element,aanwezig,bewaard,,"knotbomen, solitaire bomen, veteraanbomen",,,Tilia europaea (x),"eerste kwart 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
85176,Lagere katholieke school,Dorpsstraat 52A-B (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85054,Leerlooierij Hector Lebegge,Slagveld 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85052,Maalderijgebouwen De Rycke,Serskampsteenweg 381 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85087,Magazijn ,Tragelweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,opslagplaatsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85183,Mariakapel,Hoogpoort (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85150,Mariakapelletje aan gekandelaarde linde,Kortenbosstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"boomkapellen, gekandelaarde bomen, kapelbomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wetteren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84928,Neoclassicistisch burgerhuis,Jan Broeckaertlaan 1 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84930,Neoclassicistisch burgerhuis,Jan Broeckaertlaan 4 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85116,Neoclassicistisch herenhuis,Wegvoeringstraat 42 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"dokterswoningen, herenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85117,Neoclassicistisch herenhuis,Wegvoeringstraat 44 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, individuele bomen, omheiningsmuren",,,,tweede kwart 19de eeuw,"Beeckman Johan Baptist (Ontwerper), Hellebaut (Ontwerper), Verstraeten Marc (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85038,Neoclassicistisch tempeltje,Oosterzelesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neoclassicisme,tempels (tuinpaviljoenen),,,,eerste kwart 19de eeuw,Velleman Petrus Dominicus (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85138,Onze-Lieve-Vrouw met Kindkapel ,Zavelstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
308320,Onze-Lieve-Vrouw van Lourdeskapel,Kapellewegel (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85153,Onze-Lieve-Vrouw van Lourdeskapelletje,Lambroekstraat (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85057,Onze-Lieve-Vrouw van de Rozenkranskapel,Smetledesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85045,Onze-Lieve-Vrouwekapel,Processieweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85042,Onze-Lieve-Vrouwekapel  met knotwilgen,Oude Heerbaan (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,"knotbomen, pijlerkapellen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Wetteren,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84894,Onze-Lieve-Vrouwkapel,Duilhoekstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85186,Onze-Lieve-Vrouwkapel,Oudenhoek (Wetteren),Oost-Vlaanderen,Wetteren,Westrem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84882,Oranjerie en park van kasteel van Gransvelde,Cederdreef 9 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bruggen, oranjeries, parken, serpentinevijvers, serres",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","De Witte Eugène (Ontwerper), Fuchs Louis (Ontwerper), Pisson Jean-Baptiste (Ontwerper), Raes Donatus (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85086,Oude gemeentelijke begraafplaats,Ten Ede Dorp (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84871,Parochiale lagere jongensschool,Biezen 2 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84916,Parochiale lagere jongensschool en schoolmeesterswoning,Heusdensteenweg 4-6 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,De Bosscher Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85157,Parochiale lagere school met klooster,Massemsesteenweg 242 (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten",,,,vierde kwart 19de eeuw,Van de Meulebroecke Fredericq (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84911,Parochiekerk Heilige Theresia van het Kind Jezus,Gentsesteenweg (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,modernisme,parochiekerken,,,,interbellum,"Bressers Adrien (Ontwerper), Van Campenhout Nicolaas (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84990,Parochiekerk Onze-Lieve-Vrouw ten hemel opgenomen,Liefkenshoek 22 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,vanaf 1975,De Witte Eugène (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Wetteren",,Bouwkundig,Agentschap Onroerend Erfgoed
85078,Parochiekerk Sint-Anna,Ten Ede Dorp (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,classicisme,parochiekerken,,,,derde kwart 18de eeuw,"Architektenburo De Vloed (Ontwerper), De Bosscher Joseph (Ontwerper), Van Weyenbergh Agnes (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84991,Parochiekerk Sint-Gertrudis,Markt 1000 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,eclecticisme,parochiekerken,,,,derde kwart 19de eeuw,"Casier Joseph (Ontwerper), Coppejans Hendrik (Ontwerper), De Beule Aloïs (Ontwerper), Geefs Joseph Germain (Ontwerper), Minard Louis (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85144,Parochiekerk Sint-Martinus,Dorpsplein (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"15de eeuw, 16de eeuw, eerste helft 17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Cloquet Louis (Ontwerper), Helleputte Joris (Ontwerper), Vaerwyck Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
