﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
47824,Burgerhuis,Visstraat 18 (Lebbeke),Oost-Vlaanderen,Lebbeke,Denderbelle,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, burgerhuizen, koetshuizen, paardenstallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
9173,Pastorie Sint-Bavoparochie met tuin,Watermolenstraat 1 (Lede),Oost-Vlaanderen,Lede,Wanzele,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, vijvers",,,,19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lede, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24271,Eclectisch landhuis,Izegemsestraat 35 (Ledegem),West-Vlaanderen,Ledegem,Sint-Eloois-Winkel,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, koetshuizen, landhuizen, omheiningsmuren, poorten (bijgebouwen), siertuinen",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91545,Kasteel Dassonville met tuin,Izegemsestraat 3 (Lendelede),West-Vlaanderen,Lendelede,Lendelede,True,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, hekken, hekpijlers, koetshuizen, landhuizen, lantaarns, omheiningsmuren, serres, tuinpaviljoenen, villatuinen, waterpompen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lendelede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134748,Notariswoning met tuin,Frans Devoghellaan 16 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, notariswoningen, opgaande bomen, villa's (bouwkundig erfgoed), villatuinen",,,,voor WO I,,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40678,Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 172, 172A-B (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Vlezenbeek, Sint-Martens-Lennik",True,False,Element,aanwezig,bewaard,eclecticisme,"boswachterswoningen, duiventillen, kasteelhoeven, koetshuizen, landhuizen, moestuinen, paardenstallen, parken, personeelswoningen, priëlen, serres, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Evrard Victor (Ontwerper), Galoppin Emile Edmond (Ontwerper)","Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw, Inventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw",,Bouwkundig,Agentschap Onroerend Erfgoed
134777,Park van het Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 170-172 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Sint-Martens-Lennik, Vlezenbeek",True,False,Element,aanwezig,bewaard,,"arboreta, boswachterswoningen, koetshuizen, landhuizen, paardenstallen, parkbossen, personeelswoningen, private parken, vijvers",,,"Acer platanoides 'Schwedleri', Acer rubrum, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Juglans nigra, Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134751,Villa Rossom met tuin,Ninoofsesteenweg 163 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, serres, villa's (bouwkundig erfgoed), villatuinen",,,"Calocedrus decurrens, Pterocarya fraxinifolia, Quercus rubra, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
22539,Pastorie van de Onze-Lieve-Vrouw Ten Hemel Opnemingparochie,Priester Poppelaan 1 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, pastorieën",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
42491,Ruim herenhuis met stadstuin,'s-Meiersstraat 5 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen, omheiningsmuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
206459,Herenwoning met bijgebouwen,Brusselsestraat 272 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, herenhuizen, koetshuizen, siertuinen",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42255,Herenhuis,Charles Deberiotstraat 1-3 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","feestzalen, herenhuizen, kleuterscholen, kloosters, koetshuizen, lagere scholen, rusthuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, WO I","Delange (Ontwerper), Gonzalvus (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74131,Wederopbouwwoonhuis,Jan Stasstraat 2 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren",,,,"interbellum, na WO II",Van Dormael Théodore (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie 20ste-eeuwse kerken",,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
306288,Villa Pouillon,Remylaan 14 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, koetshuizen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
73652,Neoclassicistisch herenhuis,Sint-Hubertusstraat 1 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Broos Victor (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
306345,Dokterswoning Switters,Stationsstraat 25-27 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,"koetshuizen, Mariabeelden, personeelswoningen",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
307114,Burgerhuis door Victor Broos met koetshuis,Tiensevest 156 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, koetshuizen",,,,"interbellum, vierde kwart 19de eeuw",Broos Victor (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
51668,Brouwerswoning bij brouwerij Sint-Jacob,Marktplaats 7 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, brouwerswoningen, koetshuizen, paardenstallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
10111,Kasteel Heidebloem,Beatrijslaan 6 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,classicisme,"conciërgewoningen, duiventorens, koetshuizen, landhuizen, private parken, walgrachten",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw",Flerackers F. (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10240,Refugiehuis abdij van Nazareth,Blokstraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,traditioneel,"koetshuizen, refugiehuizen",,,,"18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, tweede kwart 16de eeuw",Mertens Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Lier, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
10390,Godshuis Heilig Geesthuis,Heilige-Geeststraat 7 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","gedenktekens, godshuizen, koetshuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 15de eeuw",Van Ockelyen Jacobus (Ontwerper),Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
10524,Afspanning,Lispersteenweg 392-398 (Lier),Antwerpen,Lier,Lier,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hekken, koetshuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
10611,Domein Ravensteenhof,Ravenstijn 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bakhuizen, beelden, betreedbare kapellen (klein erfgoed), bomengroepen, bomenrijen, boswachterswoningen, dreven, fruitbomen, fruitmuren, hekken, kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, private parken, vijvers, walgrachten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74275,Goet te Quabeke,Spende 20 (Lierde),Oost-Vlaanderen,Lierde,Sint-Maria-Lierde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, koetshuizen, paardenstallen, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
43904,Herenhuis,Tempel 25 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, schandpalen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
33598,Dokterswoning,Alfons Sifferstraat 42 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33246,Kasteeldomein op de Dam,Dam 40-42 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,False,Element,aanwezig,bewaard,regionalisme,"hekken, hekpijlers, hovenierswoningen, kasteelhoeven, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), private parken, vijvers",,,,"vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Waarschoot",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33626,Pastorie Sint-Martinusparochie met tuin,Dekenijstraat 10 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, personeelswoningen, tuinpaviljoenen, vijvers",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",Vaerwyck Valentin (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33623,Eclectisch herenhuis met siertuin,Dekenijstraat 7 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hekken, hekpijlers, herenhuizen, koetshuizen, mouterijen, paardenstallen, siertuinen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zomergem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33646,Domein Ter Durmen,Durmstraat 86 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, ijskelders, kapellen (klein erfgoed), koetshuizen, omheiningsmuren, paardenstallen, parken, villa's (bouwkundig erfgoed)",,,,"na WO II, tweede kwart 18de eeuw, vanaf 1975","Sigismondi F. (Ontwerper), Van Den Bulcke Willy (Ontwerper)",Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33576,Kasteeldomein van Vinderhoute,"Kasteellaan 44-46, St. Annadreef 4 (Lievegem)",Oost-Vlaanderen,Lievegem,Vinderhoute,True,True,Element,aanwezig,bewaard,traditioneel,"dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), koetshuizen, landhuizen, oranjeries, personeelswoningen, private parken, walgrachten",,,,"16de eeuw, vierde kwart 19de eeuw",Wirtz Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33270,Herenhuis,Kerkstraat 4 (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,True,True,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Waarschoot,,Bouwkundig,Agentschap Onroerend Erfgoed
33498,Kasteeldomein Appensvoorde,"Koning Leopoldstraat 25-28, 29, Waalken 1 (Lievegem)",Oost-Vlaanderen,Lievegem,Lovendegem,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, private parken, solitaire bomen",,,,"19de eeuw, interbellum, tweede helft 18de eeuw","Ladon F. (Ontwerper), Minard Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lovendegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33724,Kasteelgoed,Leendreef 19 (Lievegem),Oost-Vlaanderen,Lievegem,Oostwinkel,True,False,Element,aanwezig,bewaard,,koetshuizen,,,,vierde kwart 18de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33688,Hoeve Goed te Meerlare,Meirlare 19 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, koetshuizen, schuren, stallen, wagenhuizen",,,,"15de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 14de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33701,Paardenstallen en koetshuis van Durmenkasteel,Peperhoek 2 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"koetshuizen, moestuinen, omheiningsmuren, paardenstallen, parken",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
33667,Villa,Zomerlaan 28 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"koetshuizen, paardenstallen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
47432,Vrijstaand burgerhuis,De Nefstraat 1 (Lille),Antwerpen,Lille,Gierle,True,True,Element,aanwezig,bewaard,,"dokterswoningen, koetshuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lille,,Bouwkundig,Agentschap Onroerend Erfgoed
13725,Kasteel Lindenhof,Koning Albertstraat 41-43 (Lint),Antwerpen,Lint,Lint,True,True,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, koetshuizen, landhuizen, omheiningsmuren, oranjeries, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lint,,Bouwkundig,Agentschap Onroerend Erfgoed
134209,Pastorie Sint-Folianusparochie met tuin,Kasteelstraat 5 (Linter),Vlaams-Brabant,Linter,Neerlinter,True,False,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën",,,,derde kwart 19de eeuw,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34495,Dokterswoning,Beervelde-Dorp 44 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"dokterswoningen, hekken, hekpijlers, herenhuizen, hovenierswoningen, ijskelders, koetshuizen, siertuinen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34499,Kasteeldomein van Beervelde,"Beervelde-Dorp 71-77, Toverstraat 3-5 (Lochristi)",Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, vakwerkbouw","arboreta, conciërgewoningen, dreven, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, paardenstallen, personeelswoningen, private parken, serres, stallen, tuinbruggen, tuinpaviljoenen, vijvers",,,,derde kwart 19de eeuw,"Agie de Selsaeten Pierre (Ontwerper), Bureau Théophile (Ontwerper), De Keyser Raoul (Ontwerper), Elias Etienne (Ontwerper), Fuchs Louis (Ontwerper), Lucassen Reinier (Ontwerper), Raveel Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
34142,Domein Te Speurdonk,Busstraat 5 (Lochristi),Oost-Vlaanderen,"Gent, Lochristi",Zaffelare,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, paardenstallen, parken, tuinpaviljoenen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34518,Hoeve Ten Bossche,Haanhoutstraat 114 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, koetshuizen, schuren, sites met walgracht, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34077,Kasteeldomein Rozelaar met dreven,Kasteeldreef 31 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,"neoclassicisme, rococo","bakhuizen, boerenwoningen, dreven, duivenverblijven, hekken, hekpijlers, kasteelhoeven, kippenhokken, koetshuizen, landhuizen, oranjeries, paardenstallen, poorten (bijgebouwen), schuren, serres, sites met walgracht, toegangsbruggen",,,,"13de eeuw, 14de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Drieghe Frans (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34169,Kasteel van de Woestijne,Nerenhoek 35-37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","hekken, hekpijlers, herenhuizen, hovenierswoningen, koetshuizen, landhuizen, maalderijen, rosmolens, tuinbouwbedrijven",,,,"19de eeuw, 20ste eeuw, eerste helft 18de eeuw",Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34112,Neerhof van Kasteel Rozelaar,"Stationsstraat 103, 107, 105A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, kippenhokken, koetshuizen, paardenstallen, personeelswoningen, schuren, stallen, toegangsbruggen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34132,Hovenierswoning van Kasteel Ertbuer,Vossenstraat 21 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hovenierswoningen, koetshuizen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34133,Kasteeldomein Ertbuer,Vossenstraat 21-23 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, hovenierswoningen, kastelen (woningen), koetshuizen, ommuurde moestuinen, paardenstallen, private parken, serres, sites met walgracht",,,,"18de eeuw, vierde kwart 19de eeuw",Gebroeders Brunau (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34191,Dokterswoning,Zaffelare-Dorp 17 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"dokterswoningen, herenhuizen, koetshuizen, notariswoningen, tuinpaviljoenen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34199,Pastorie Onze-Lieve-Vrouw en Sint-Pieterparochie met tuin,Zaffelare-Dorp 83 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, stallen, toegangsbruggen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34239,Brouwerswoning en Brouwerij de Fontein,Zeveneken-Dorp 80 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, gebouwen voor chemische nijverheid, koetshuizen, stallen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Verhulst Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34242,Herenhuis,Zeveneken-Dorp 93 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, herenhuizen, koetshuizen, paardenstallen, washuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17959,Burgerhuis en directeurswoning met remise,Prosper Thuysbaertlaan 8-9 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, koetshuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80199,Alleenstaand eclectisch burgerhuis,"Stationsstraat 2, 2A (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, paardenstallen, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"Deroose Paul (Ontwerper), Van Praet Frans Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80209,Langgestrekte hoeve,Stevensvennen 110-112 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, hagen, koetshuizen, langgestrekte hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80228,Alleenstaand burgerhuis,Werkplaatsen 65 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"directeurswoningen, koetshuizen, parken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
