﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
21302,Stadsschool ontworpen door Ch. Van Rysselberghe,"Jakob Jordaensstraat 19, Karel Van Hulthemstraat 45 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20361,Directeurswoning en stadsschool,Jan-Baptist Guinardstraat 23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, onderwijsgebouwen",,,,vierde kwart 19de eeuw,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19337,Directeurswoning van het monasterium,Keizervest 6 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26477,Pastorie en directeurswoning Sint-Jozefsinstituut,Kliniekstraat 44-46 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, pastorieën",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19571,Bedrijfsgebouwen UCO-de Hemptinne,"Kolveniersgang 133, Opgeëistenlaan 2, 20-158 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, fabrieksschoorstenen, ketelhuizen, machinezalen, opslagplaatsen, poorten (bijgebouwen), spinnerijen, weverijen",,,,"na WO II, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
18346,Sint-Pietersinstituut,Koning Albertlaan 68-70 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Rijsenbergwijk Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18439,Elektriciteitscentrale Langerbrugge,Langerbruggekaai 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, elektriciteitscentrales, kantoorgebouwen, ketelhuizen, machinezalen, poorten (bijgebouwen)",,,,"interbellum, na WO II, voor WO I",Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301771,Directeurswoning Van den Hove,Liefkensstraat (Gent),Oost-Vlaanderen,Gent,Wondelgem,True,False,Element,aanwezig,bewaard,brutalisme,directeurswoningen,,,,na WO II,BARO (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
26880,"Klooster, school en ouderlingentehuis van de zusters van Sint-Vincentius-à-Paulo","Loofblommestraat 2, Oudeheerweg 5 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, rusthuizen, weeshuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18728,Ensemble met directeurswoning en werkhuizen Beauval,"Makelaarsstraat 47, Terneuzenlaan 48 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art nouveau,"constructiewerkplaatsen, directeurswoningen, kantoorgebouwen, poorten (bijgebouwen)",,,,voor WO I,Henderick Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18513,Directeurswoning klooster der Kindsheid Jesu,Meulesteedsesteenweg 180 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26565,Directeurswoning,Prosper Vincentstraat 2 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,neotraditioneel,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26690,Directeurswoning,Sint-Jozefstraat 3 (Gent),Oost-Vlaanderen,Gent,Oostakker,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, Mariabeelden",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18697,Katholieke jongensschool,Sint-Theresiastraat 1-3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"directeurswoningen, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen)",,,,voor WO I,Van Hove Frans senior (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20557,Bedrijfsgebouwen UCO-Terplaten,"Stalhof 43-51, Voetweg 64-70 (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"directeurswoningen, fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie, ketelhuizen, machinezalen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18716,Bedrijfsgebouw,"Stropkaai 39-40, 40A (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"conciërgewoningen, directeurswoningen, omheiningsmuren, opslagplaatsen, poorten (bijgebouwen), weverijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19961,Bedrijfsgebouwen en directeurswoning vlasspinnerij La Linière Gantoise,Vogelenzang 1-3 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, hekken, herenhuizen, spinnerijen, vlasfabrieken",,,,tweede helft 19de eeuw,Guislain-Claude Petrus Joannes (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8365,Herenhuizen,Denderstraat 25-29 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
75184,Psychiatrische kliniek Sint-Alexius,Grimbergsesteenweg 40 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,eclecticisme,"begraafplaatsen, directeurswoningen, dreven, hekken, hekpijlers, kapellen (gebouwen en structuren), Mariagrotten, poorten (bijgebouwen), psychiatrische instellingen, watertorens",,,,"interbellum, voor WO I","Architectengroep PSK (Ontwerper), Coomans Jules (Ontwerper), Luyten & Lens (Ontwerper), Stas Jos (Ontwerper), Van Craen Simon (Ontwerper), Van Roy (Ontwerper)",Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
76504,Villa Rega,Warandestraat 46 (Grimbergen),Vlaams-Brabant,Grimbergen,Humbeek,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Grimbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39595,Fabriekscomplex Mondiale,Felix Roggemanskaai 13 (Halle),Vlaams-Brabant,Halle,Buizingen,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, nijverheidsgebouwen en productieplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
85250,Burgerhuis Mathys-Vertongen,Aartstraat 28 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, herenhuizen, werkplaatsen",,,,,Aubroeck Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85253,Tegelbedrijf De Meyer met directeurswoning,Aartstraat 40 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, nijverheidsgebouwen en productieplaatsen, tegelbakkerijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85263,Fabrieksdirecteurswoning van touwslagerij Van Haute,Bareelstraat 22 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85281,Directeurswoning van touwslagerij La Hammoise,Damstraat 64 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,modernisme,directeurswoningen,,,,WO II,De Nil Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85284,Directeurswoning van touwslagerij Vermeire,Damstraat 72 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,"interbellum, voor WO I",Van Couwenberghe Emiel (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85286,Directeurswoning van fabrieken Jos. De Kimpe,Damstraat 89 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"directeurswoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Van Wiele Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85328,Directeurswoning touwslagerij Van Haute-Vercauteren,"Geemstraat 40, 40A (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85331,Directeurswoning,Geemstraat 59 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,eerste helft 20ste eeuw,"Dierickx Antoine (Ontwerper), Fobert Albert-Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85352,Herenhuis Van Damme,Hoogstraat 43A-D (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85364,Directeurswoning,Hospitaalstraat 26 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,eclecticisme,directeurswoningen,,,,voor WO I,De Brouwer-Van Haver Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85434,Directeurswoning van het Sint-Vincentiusklooster,"Jagerstraat 32, Marktplein 19 (Hamme)",Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,directeurswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85633,Herenhuis van touwfabrikanten Vermeire-Lagae met tuin en spinbaan,Slangstraat 53 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,True,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, touwslagerijen, tuinen",,,,interbellum,Staes Basile (Ontwerper),"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85637,Villa,Spoorwegstraat 68 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, villa's (bouwkundig erfgoed), wagenhuizen",,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85669,Burgerhuis,Stationsstraat 16 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen",,,,vierde kwart 19de eeuw,Marchand Achille (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
85684,Herenhuis van nijveraar R. Van Damme,Stationsstraat 41 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"directeurswoningen, herenhuizen",,,,interbellum,Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
215650,Technisch Instituut Heilig Hart,Kleine Breemstraat 5-7 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, gebouwen voor secundair onderwijs",,,,interbellum,Driessen André (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
80461,Villa Primavera,Peerderbaan 17 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,niet aanwezig,niet bewaard,modernisme,"directeurswoningen, hagen, hekpijlers, koetshuizen, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, WO II",Gilson J. (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
13154,Villa Ludwig,St. Bernardse steenweg 100 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, koetshuizen",,,,"vierde kwart 19de eeuw, voor WO I",Manufactures Ceramiques d'Hemixem Gilliot & Cie (Bewoner),Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
47131,Herenhuis,Peerdsbosstraat 14 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"directeurswoningen, duiventorens",,,,vierde kwart 19de eeuw,Truyman Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
122171,"Steenkoolmijn van Helchteren-Zolder: Tuinwijk Berkenbos, Cité Kleuterberg, ingenieurs- en directeurswoningen","Edward Staintonstraat 77-129, Gasthuisstraat 1-11, Helzoldlaan 9-11, Koolmijnlaan 164-210, 211-220, 221-289, 294-316, 340, 348-354, Minderbroedersstraat 2-10, 18-30, Naaldert 90-92, Pastoor Paquaylaan 46-104, Pater Amideuslaan 1-8, 10-12, Polenstraat 1-27, Poststraat 1-22, 23-27, Rode Kruisstraat 1, Rond Punt 1-35, Sint-Barbaraplein 1-10, 12-18, Ursulinenstraat 1-21, Zeven Septemberlaan 2-28 (Heusden-Zolder)",Limburg,Heusden-Zolder,"Heusden, Zolder",True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderscités, directeurswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO I","Bogaert Francis (Ontwerper), De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper), Isgour Isia (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
32692,Gemeenteschool en directeurswoning,Dranouterstraat 16 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,interbellum,Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32714,Directeurswoning en gemeenteschool,Seulestraat 45-47 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen, openluchttheaters",,,,"interbellum, vanaf 1975","Barthier Walter (Ontwerper), Tilley Franz (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
50911,Directeurswoning Ten Hille,Amersveldestraat 152 (Hooglede),West-Vlaanderen,"Hooglede, Kortemark",Hooglede,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50983,Directeurswoning en dorpswoningen,Gitsbergstraat 24 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, directeurswoningen, dorpswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
46453,Kasteel van de heren van Hoogstraten,Gelmelstraat 131 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neotraditioneel, traditioneel","bedelaarsinstellingen, begraafplaatsen, boerenwoningen, brouwerijen, bruggen, burchten, conciërgewoningen, directeurswoningen, dreven, drukkerijen, hekken, kapellen (gebouwen en structuren), kasteelhoeven, mouterijen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, schuren, smidsen, stallen, wachthuizen, walgrachten, werkplaatsen, ziekenhuizen",,,,"eerste helft 15de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Bruyninckx P.J. (Ontwerper), De Bourges A. (Ontwerper), de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Stoop Frans Jacob (Ontwerper)",Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
80591,Directeurswoning,Kerklaan 27 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,WO II,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80590,Directeurswoning Villarosa,Wildrozenstraat 15 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers",,,,WO II,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80589,Directeurswoning ontworpen door I. Isgour,Wildrozenstraat 17 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hekken, hekpijlers",,,,WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79587,Directeurswoning en schoolvleugel,Kouterstraat 24 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,regionalisme,"directeurswoningen, onderwijsgebouwen",,,,eerste helft 20ste eeuw,"Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79490,Directeurswoning met klassenvleugel,Mgr. Schottestraat 3 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"directeurswoningen, onderwijsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
211221,Gemeentelijke basisschool,Westkerkestraat 53 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,derde kwart 19de eeuw,Buyck Pierre François (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30088,Bankgebouw met directeurswoning,Boterstraat 46-48 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"bankgebouwen, directeurswoningen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30207,Sint-Michielsschool,Elverdingestraat 16-18 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"directeurswoningen, lagere scholen, poorten (bijgebouwen)",,,,"interbellum, WO II","Gits Jean (Ontwerper), Selly Maurice Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30396,Sint-Jozefsinstituut,Meenseweg 29-33 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), directeurswoningen, onderwijsgebouwen, rusthuizen",,,,"interbellum, WO II",Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30532,Bankgebouw en directeurswoning,"Menenstraat 2, Sint-Jacobsstraat 1 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neorococo,"bankgebouwen, directeurswoningen, omheiningsmuren",,,,interbellum,Roosenboom Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30420,Psychiatrisch Centrum Heilig Hart en directeurswoning,Poperingseweg 14-16 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, kapellen (gebouwen en structuren), omheiningsmuren, psychiatrische instellingen",,,,interbellum,Coomans Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30492,Vijf burgerhuizen met trapgevels,Rijselstraat 67-75 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, directeurswoningen",,,,interbellum,Landtsheere Hubert (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30545,Directeurswoning van het slachthuis,Slachthuisstraat 58 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,neotraditioneel,directeurswoningen,,,,interbellum,Coomans Jules (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51211,Directeurswoning van 1923,Kortrijkstraat 2 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,niet aanwezig,niet bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51210,Kerk Onze-Lieve-Vrouw Onbevlekt Ontvangen,Kortrijkstraat 4 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie, noodkerken, parochiezalen",,,,interbellum,"Debruyne Gino (Ontwerper), Duyvewaardt Valère (Ontwerper), Vandenbogaerde Werner (Ontwerper), Vastesaeger Christiaan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
85240,Directeurswoning van de weverij Castel- Vandeghen,Kortrijkstraat 78 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51290,Directeurs- en conciërgewoning met weverij,"Baron de Pélichystraat 24-26, 24A (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, directeurswoningen, kastkapellen, werkplaatsen, weverijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51330,Directeurswoning,Camiel Ameyestraat 25-29 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,art deco,directeurswoningen,,,,interbellum,Bauwens A. (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51350,Klooster de Pélichy en school,"Gentsestraat 31, Kasteelstraat 26 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,True,Element,aanwezig,bewaard,classicisme,"directeurswoningen, feestzalen, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, stallen",,,,"19de eeuw, na WO II, voor WO I","Groep Planning (Ontwerper), Vandewalle Omer (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Izegem",,Bouwkundig,Agentschap Onroerend Erfgoed
51382,Burgerhuis,Kasteelstraat 8 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,cottagestijl,"burgerhuizen, directeurswoningen",,,,interbellum,Vercoutere Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51614,Herenhuis,"Prins Albertlaan 31-32, 33, 31/1 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,eclecticisme,"directeurswoningen, herenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51623,Directeurswoning,Roeselaarsestraat 23-25 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, herenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
