﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?categorie=GGA&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
124458,"Gebied geen archeologie, gewestelijk",Gebied 3652,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124459,"Gebied geen archeologie, gewestelijk",Gebied 3653,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124628,"Gebied geen archeologie, gewestelijk",Gebied 3829,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124639,"Gebied geen archeologie, gewestelijk",Gebied 3841,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124644,"Gebied geen archeologie, gewestelijk",Gebied 3847,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124654,"Gebied geen archeologie, gewestelijk",Gebied 3857,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124716,"Gebied geen archeologie, gewestelijk",Gebied 3919,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124751,"Gebied geen archeologie, gewestelijk",Gebied 3956,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,"bebouwing, infrastructuur",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124757,"Gebied geen archeologie, gewestelijk",Gebied 3962,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124783,"Gebied geen archeologie, gewestelijk",Gebied 3988,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124852,"Gebied geen archeologie, gewestelijk",Gebied 4058,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124863,"Gebied geen archeologie, gewestelijk",Gebied 4069,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124878,"Gebied geen archeologie, gewestelijk",Gebied 4086,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124883,"Gebied geen archeologie, gewestelijk",Gebied 4092,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124901,"Gebied geen archeologie, gewestelijk",Gebied 4110,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124994,"Gebied geen archeologie, gewestelijk",Gebied 4206,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125070,"Gebied geen archeologie, gewestelijk",Gebied 4284,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125096,"Gebied geen archeologie, gewestelijk",Gebied 4310,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125097,"Gebied geen archeologie, gewestelijk",Gebied 4311,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125110,"Gebied geen archeologie, gewestelijk",Gebied 4324,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125115,"Gebied geen archeologie, gewestelijk",Gebied 4329,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125127,"Gebied geen archeologie, gewestelijk",Gebied 4341,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125168,"Gebied geen archeologie, gewestelijk",Gebied 4383,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125177,"Gebied geen archeologie, gewestelijk",Gebied 4392,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125180,"Gebied geen archeologie, gewestelijk",Gebied 4395,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125198,"Gebied geen archeologie, gewestelijk",Gebied 4413,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125218,"Gebied geen archeologie, gewestelijk",Gebied 4433,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125262,"Gebied geen archeologie, gewestelijk",Gebied 4480,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125296,"Gebied geen archeologie, gewestelijk",Gebied 4515,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125302,"Gebied geen archeologie, gewestelijk",Gebied 4521,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125309,"Gebied geen archeologie, gewestelijk",Gebied 4528,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125327,"Gebied geen archeologie, gewestelijk",Gebied 4546,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125328,"Gebied geen archeologie, gewestelijk",Gebied 4547,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125375,"Gebied geen archeologie, gewestelijk",Gebied 4594,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125379,"Gebied geen archeologie, gewestelijk",Gebied 4598,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125384,"Gebied geen archeologie, gewestelijk",Gebied 4603,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125385,"Gebied geen archeologie, gewestelijk",Gebied 4605,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125402,"Gebied geen archeologie, gewestelijk",Gebied 4622,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125412,"Gebied geen archeologie, gewestelijk",Gebied 4632,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125419,"Gebied geen archeologie, gewestelijk",Gebied 4639,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125420,"Gebied geen archeologie, gewestelijk",Gebied 4640,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125421,"Gebied geen archeologie, gewestelijk",Gebied 4641,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125422,"Gebied geen archeologie, gewestelijk",Gebied 4642,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125423,"Gebied geen archeologie, gewestelijk",Gebied 4643,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125424,"Gebied geen archeologie, gewestelijk",Gebied 4644,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125425,"Gebied geen archeologie, gewestelijk",Gebied 4645,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125426,"Gebied geen archeologie, gewestelijk",Gebied 4646,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125427,"Gebied geen archeologie, gewestelijk",Gebied 4647,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125428,"Gebied geen archeologie, gewestelijk",Gebied 4648,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125429,"Gebied geen archeologie, gewestelijk",Gebied 4649,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125480,"Gebied geen archeologie, gewestelijk",Gebied 4701,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125481,"Gebied geen archeologie, gewestelijk",Gebied 4702,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125482,"Gebied geen archeologie, gewestelijk",Gebied 4703,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125483,"Gebied geen archeologie, gewestelijk",Gebied 4704,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125484,"Gebied geen archeologie, gewestelijk",Gebied 4705,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125485,"Gebied geen archeologie, gewestelijk",Gebied 4706,"Gent, Wachtebeke (Oost-Vlaanderen)",Oost-Vlaanderen,"Gent, Wachtebeke",Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125486,"Gebied geen archeologie, gewestelijk",Gebied 4707,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125487,"Gebied geen archeologie, gewestelijk",Gebied 4708,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125488,"Gebied geen archeologie, gewestelijk",Gebied 4709,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125489,"Gebied geen archeologie, gewestelijk",Gebied 4710,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125490,"Gebied geen archeologie, gewestelijk",Gebied 4711,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125491,"Gebied geen archeologie, gewestelijk",Gebied 4712,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125492,"Gebied geen archeologie, gewestelijk",Gebied 4713,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125493,"Gebied geen archeologie, gewestelijk",Gebied 4714,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125494,"Gebied geen archeologie, gewestelijk",Gebied 4715,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125495,"Gebied geen archeologie, gewestelijk",Gebied 4716,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125496,"Gebied geen archeologie, gewestelijk",Gebied 4717,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125497,"Gebied geen archeologie, gewestelijk",Gebied 4718,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125498,"Gebied geen archeologie, gewestelijk",Gebied 4719,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125499,"Gebied geen archeologie, gewestelijk",Gebied 4720,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125500,"Gebied geen archeologie, gewestelijk",Gebied 4721,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125502,"Gebied geen archeologie, gewestelijk",Gebied 4723,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125503,"Gebied geen archeologie, gewestelijk",Gebied 4724,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125509,"Gebied geen archeologie, gewestelijk",Gebied 4731,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125510,"Gebied geen archeologie, gewestelijk",Gebied 4732,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125511,"Gebied geen archeologie, gewestelijk",Gebied 4733,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125512,"Gebied geen archeologie, gewestelijk",Gebied 4734,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125513,"Gebied geen archeologie, gewestelijk",Gebied 4735,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125514,"Gebied geen archeologie, gewestelijk",Gebied 4736,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125515,"Gebied geen archeologie, gewestelijk",Gebied 4737,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125516,"Gebied geen archeologie, gewestelijk",Gebied 4738,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125517,"Gebied geen archeologie, gewestelijk",Gebied 4739,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125518,"Gebied geen archeologie, gewestelijk",Gebied 4740,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125519,"Gebied geen archeologie, gewestelijk",Gebied 4741,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125520,"Gebied geen archeologie, gewestelijk",Gebied 4742,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125521,"Gebied geen archeologie, gewestelijk",Gebied 4743,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125522,"Gebied geen archeologie, gewestelijk",Gebied 4744,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125523,"Gebied geen archeologie, gewestelijk",Gebied 4745,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125524,"Gebied geen archeologie, gewestelijk",Gebied 4746,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125525,"Gebied geen archeologie, gewestelijk",Gebied 4747,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125526,"Gebied geen archeologie, gewestelijk",Gebied 4748,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125527,"Gebied geen archeologie, gewestelijk",Gebied 4749,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125528,"Gebied geen archeologie, gewestelijk",Gebied 4750,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125529,"Gebied geen archeologie, gewestelijk",Gebied 4751,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125530,"Gebied geen archeologie, gewestelijk",Gebied 4752,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125531,"Gebied geen archeologie, gewestelijk",Gebied 4753,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125532,"Gebied geen archeologie, gewestelijk",Gebied 4754,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125533,"Gebied geen archeologie, gewestelijk",Gebied 4755,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125534,"Gebied geen archeologie, gewestelijk",Gebied 4756,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125535,"Gebied geen archeologie, gewestelijk",Gebied 4757,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125536,"Gebied geen archeologie, gewestelijk",Gebied 4758,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,,,,,,,,archeologisch onderzoek,,"GGA Gent, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
