﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
80823,Gekoppelde dorpswoningen,Sint Trudostraat 70-72 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, stallen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80772,Heilig Hartkapel,Smeetshofweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hagen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80773,Afspanning,Smeetshofweg (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, paardenstallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80774,Hoeve,Smeetshofweg 10 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80775,Alleenstaand café,Smeetshofweg 14-16 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80826,Hotel-restaurant Croymans,Spoorwegstraat 10 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,,"hotels, restaurants",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80824,Sigarenfabriek en herenhuis Liekenshuys,Spoorwegstraat 12 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, directeurswoningen, hagen, herenhuizen, lantaarns, meesterwoningen, tabaksfabrieken, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw","Hermans Rob (Ontwerper), Maris Jaak (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80825,Tweegezinswoning,Spoorwegstraat 3-4 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80827,Burgerhuis De tramhalte,Stationsstraat 19 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80828,Alleenstaand burgerhuis,Stationsstraat 34-36 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hagen, postkantoren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80829,Onderwijzerswoning,Stationsstraat 38 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80830,Alleenstaande dorpswoning,Stationsstraat 56 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80733,Stadshoeve,Steenweg Wijchmaal 15 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80732,Hoekhuis De 3 Swaentjes,Steenweg Wijchmaal 3 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80776,Hoeve Stevenshuis,Stevenstraat 1 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, braskoten, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, pijlerkapellen, schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80735,Langgestrekte hoeve,Tettelstraat 13 (Peer),Limburg,Peer,Peer,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, stallen, waterputten",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80831,Tichelhoeve,Tichelovenstraat 63 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, kippenhokken, langgestrekte hoeven, schuren, stallen",,,,"18de eeuw, eerste helft 19de eeuw, WO II",Theuwissen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80832,Alleenstaande langgestrekte hoeve,Tichelovenstraat 65 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"bakhuizen, boomgaarden, hagen, langgestrekte hoeven, moestuinen",,,,WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80833,Tielenshoeve,Tielensweg 7 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80834,Torenhoeve,Torenstraat 7 (Peer),Limburg,Peer,Wijchmaal,True,True,Element,aanwezig,bewaard,eclecticisme,"bakovens, boerenwoningen, duifhuizen, heiligenbeelden, hoeven, paardenstallen, schuren, stallen, villa's (bouwkundig erfgoed), waterreservoirs",,,,"vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80798,Kapel van Onze-Lieve-Vrouw van Bijstand,Vliegveldlaan (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80799,Langgestrekte hoeve,Vliegveldlaan 29 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, langgestrekte hoeven, mestvaalten, stallen, waterputten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80736,Hoeve Sannenhof,Voortstraat 1B (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, gedenktekens, hagen, kippenhokken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, paardenstallen, pijlerkapellen, waterputten, werkplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80737,Langgestrekte hoeve,Voortstraat 9 (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, stallen, waterputten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80777,"Waerthof, langgestrekte hoeve",Waardhofweg 3 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"dreven, hagen, hekken, langgestrekte hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80779,Langgestrekte hoeve,Weyerstraat 5 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, conciërgewoningen, hagen, hekken, koetshuizen, langgestrekte hoeven, paardenstallen, restaurants, waterputten",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80778,Hoeve Houbenhuis of Houbenhof,Weyerstraat 6 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80780,Langgestrekte hoeve,Weyerstraat 7 (Peer),Limburg,Peer,Grote Brogel,True,False,Element,aanwezig,bewaard,,"hagen, hekken, langgestrekte hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80800,Kapel van Onze-Lieve-Vrouw van Rust,Zavelstraat (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
302772,Dorpsdries Kleine Brogel,Zavelstraat (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,driesen,,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
80802,Onderwijswoning,Zavelstraat 11 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen, rusthuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80803,Zeepziederij en winkel van Hendrik Essers,Zavelstraat 17 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen), ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80804,Langgestrekte hoeve,Zavelstraat 21 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80805,"Alleenstaande, langgestrekte hoeve",Zavelstraat 24 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"bakhuizen, hagen, langgestrekte hoeven",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Schurmans Francis (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80806,Langgestrekte hoeve Leen,Zavelstraat 72 (Peer),Limburg,Peer,Kleine Brogel,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80801,Langgestrekte hoeve,Zavelstraat 8 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, langgestrekte hoeven, stallen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80738,Dekenij,Zuidervest 2A (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,neoclassicisme,dekenijen,,,,derde kwart 19de eeuw,Van Hoef L. (Ontwerper),Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
