﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
58013,Hoeve De Schoone Borneput,Oostendse Steenweg 52 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58014,'t Hoog Kamerke,Oostendse Steenweg 53 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, rosmolens, stallen, wagenhuizen",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57945,Hoeve met losse bestanddelen,Oostendse Steenweg 70 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57946,19de-eeuwse schuur,Oostendse Steenweg 79 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57949,Duitse bunker,Oosternieuwweg Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie bouwkundig erfgoed Zuienkerke, Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen)",,Bouwkundig,Agentschap Onroerend Erfgoed
57953,Hoeve De Kleine Madeleine,Oosternieuwweg Noord 19 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, dreven, hagen, hoeven, hondenhokken, schuren, stallen, wagenhuizen, zomerkeukens",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57954,Hoeve De Grote Madeleine,Oosternieuwweg Noord 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, fokkerijen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57955,Hoeve Middelhofhoek,Oosternieuwweg Noord 30 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,gotiek,"bakhuizen, boerenwoningen, boomgaarden, hoeven, hondenhokken, opslagplaatsen, sites met walgracht, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57950,Hoeve ten Maereleede,Oosternieuwweg Zuid 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57951,Hoeve,Oosternieuwweg Zuid 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57952,Hoeve 't Schapenhof,Oosternieuwweg Zuid 8 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58015,Langgestrekt hoevetje,Oude Molenweg 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58018,Gemeentehuis van Meetkerke,Oude Molenweg 23 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,gemeentehuizen,,,,na WO II,Haegebaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58016,Pastorie Onze-Lieve-Vrouw Hemelvaartparochie,Oude Molenweg 24 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorieën",,,,"16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58017,Herberg Gouden Leeuw,Oude Molenweg 24 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"herbergen, kosterswoningen, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57957,Hoeve,Oude Weg 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hoeven met losse bestanddelen, stallen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
57958,Boerenwoning en bakhuis,Oude Weg 3 (Zuienkerke),West-Vlaanderen,"Jabbeke, Zuienkerke",Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
57960,Hoekhuis,Pastoriestraat 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57962,Omwalde en ommuurde pastorie,Pastoriestraat 11 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,neoclassicisme,"omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zuienkerke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
57959,Parochiekerk Sint-Bavo en Machutus met kerkhof,Pastoriestraat 12 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,gotiek,"hagen, hekken, kerkhoven, ommegangen, oorlogsgedenktekens, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Zuienkerke, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
57961,Schoolgebouw en onderwijzerswoning,Pastoriestraat 4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,neotraditioneel,"onderwijsgebouwen, onderwijzerswoningen",,,,na WO II,Haegebaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58046,Wegkapel,Prins Leopoldstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,pijlerkapellen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58047,Hoevetje van het langgeveltype,Prins Leopoldstraat 12 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58111,Schoeringebrug,Schoeringstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,bruggen,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58112,Schoeringekapel,Schoeringstraat (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,"Decoster J. (Ontwerper), Dupon Karel junior (Ontwerper)",Inventarisatie bouwkundig erfgoed Zuienkerke,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58113,Hoeves Klein en Groot Schoeringe,Schoeringstraat 2-4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, villa's (bouwkundig erfgoed), wagenhuizen, zomerkeukens",,,,"eerste helft 13de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58049,Wellinghoeve,Smisjestraat 12 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58048,Boerenwoning,Smisjestraat 9 (Zuienkerke),West-Vlaanderen,Zuienkerke,Nieuwmunster,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
58114,Langgestrekte hoeve,Vaartstraat 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"hekpijlers, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58115,Hoeve d'Eede,Vaartstraat 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58116,Hoeve De Verloren Hoek,Vaartstraat 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58117,Stal van hoeve Polderzicht,Vaartstraat 4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"hoeven, stallen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
58118,Hoeve De Teghelrie,Vaartstraat 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Zuienkerke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
307997,Vaartwegel,Vaartwegel (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"halfverharde wegen, kerkwegen, paden",kanalen (infrastructuur),,,,,"Inventarisatie bouwkundig erfgoed Zuienkerke, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
58020,Burgerhuis,Vaartwegel 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58021,Langgevelhoeve,Vaartwegel 2 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
58119,Vagevuurhoeve,"Vagevuurstraat 18, 16A (Zuienkerke)",West-Vlaanderen,Zuienkerke,Zuienkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, maneges, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57964,Hoeve van het langgeveltype,Voetweg 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, houtige beplantingen, sites met walgracht, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57965,'t Lijsternest,Voetweg 4 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57971,Bakstenen boogbrug over de Noordede,Westernieuwweg Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,boogbruggen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57972,Staakkapel,Westernieuwweg Noord (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"Mariabeelden, staakkapellen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57973,Klein Middelhof,Westernieuwweg Noord 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57974,D'Hooge Scheure,Westernieuwweg Noord 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, zomerkeukens",,,,tweede helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57975,Hoeve Vijverhof,Westernieuwweg Zuid 14 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, neerhoven, opperhoven, schuren, sites met walgracht, stallen",,,,"16de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
57976,Half vrijstaande dorpswoning,Zakstraat 1 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"dorpswoningen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
