﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131700,Gemengde houtkant op talud,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131701,Opgaande eik,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,opgaande bomen,"perceelsgrenzen, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131702,Houtkant op talud,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, op (enen) stam gezette struiken, vastleggingshagen","graslanden, perceelsgrenzen",,"Acer pseudoplatanus, Betula, Carpinus betulus, Crataegus, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131703,Houtkant op talud,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen, vastleggingshagen",natuurlijke taluds,,"Acer pseudoplatanus, Betula, Carpinus betulus, Crataegus, Fraxinus excelsior, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131704,Kaphaag van haagbeuk,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"kaphagen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fagus sylvatica",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131719,Houtkant op talud,"Kloosterhofstraat, Obsinnich (Voeren)",Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, opgaande bomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Corylus avellana, Crataegus, Fraxinus excelsior, Larix, Quercus robur, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
200374,Onze-Lieve-Vrouwkapel,Kloosterhofstraat (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
215631,Verluchtingsschachten spoorwegtunnel,"Kloosterhofstraat , Veurs  (Voeren)",Limburg,Voeren,"Teuven, Sint-Martens-Voeren",True,False,Element,aanwezig,bewaard,,infrastructuur voor spoorverkeer,,,,WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
304486,Hakhout van hulst op perceelsgrens,"Kloosterhofstraat, Sinnich (Voeren)",Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,hakhoutstoven,"graslanden, perceelsgrenzen",,Ilex aquifolium,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304487,Knoteik op perceelsgrens,"Kloosterhofstraat, Sinnich (Voeren)",Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,knotbomen,"graslanden, perceelsgrenzen",,Quercus robur,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37962,Vakwerkwoning,Kloosterhofstraat 15 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"dorpswoningen, hagen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131972,Geschoren meidoornhaag als erfafsluiting,Kloosterhofstraat 15 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304488,Knotessen op perceelsgrens weiland,Kloosterhofstraat 24 (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,knotbomen,"graslanden, perceelsgrenzen",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131971,Geschoren meidoornhaag als erfafsluiting,"Kloosterhofstraat 24, 30 (Voeren)",Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37963,Vakwerkwoning,Kloosterhofstraat 30 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,vakwerkbouw,dorpswoningen,,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131970,Geschoren veekeringshaag van meidoorn,Kloosterhofstraat 32-34 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302070,Bomenrij van paardenkastanje en linde,Kloosterhofstraat 32-34 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen",erven,,"Aesculus, Tilia",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37965,Hoeve Kloosterhof,Kloosterhofstraat 34 (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,eclecticisme,"boerenburgerhuizen, geschoren hagen, gesloten hoeven, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, veekeringshagen, wagenhuizen, weilanden",,,Crataegus monogyna,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie Voer- en Gulpvallei",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305350,Hoogstamboomgaard met veekeringshaag van de hoeve Kloosterhof,Kloosterhofstraat 34 (Voeren),Limburg,Voeren,Teuven,False,True,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, veekeringshagen, weilanden",,,Crataegus monogyna,,,Inventarisatie bouwkundig erfgoed Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131969,Afsluitingshaag,Kloosterhofstraat 40 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131968,Geschoren meidoornhaag als erfafsluiting,Kloosterhofstraat 47 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37650,Houten kruis,Kloosterstraat (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37656,Hoeve,Kloosterstraat 10 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, cafés, hoeven, schuren, stallen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37655,Postkantoor,Kloosterstraat 13 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,postkantoren,,,,"17de eeuw, eerste helft 18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37654,School van de zusters ursulinen,Kloosterstraat 19 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37652,Klooster en pensionaat der ursulinen,"Kloosterstraat 21, Tienhof (Voeren)",Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), internaten, kapellen (gebouwen en structuren), kloosters, Mariagrotten, rusthuizen, veranda's",,,,"derde kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37651,Josephinehoeve,Kloosterstraat 30-34 (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, hoogstamboomgaarden, poorten (bijgebouwen), stallen",,,,"derde kwart 18de eeuw, eerste kwart 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden",,Bouwkundig,Agentschap Onroerend Erfgoed
37653,Herenhuis,Kloosterstraat 36 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132165,Geschoren prieel van gele kornoelje in oude moestuin,Kloosterstraat 40 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"priëlen, sierhagen, snoeivormen",moestuinen,,Cornus mas,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131864,Houtkant op talud langs weg,"Knap, Veurserveld (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131867,Houtkant op talud langs weg,Knap (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304332,Doorsteekweg naar Krutsberg,Knap (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, wegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
131865,Opgaande linde en knotes als welkomstbomen,Knap 29 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"knotbomen, opgaande bomen, welkomstbomen",erven,,"Fraxinus excelsior, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
215661,Vakwerkschuur,Knap 37 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,derde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
131868,Restant uit veekering met oud vlechtwerk,Koebeek (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,gevlochten hagen,"perceelsgrenzen, valleiranden, weilanden",,Crataegus monogyna,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131869,Knoteik op steilrand Voervallei,Koebeek (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"perceelsgrenzen, valleiranden, weilanden",,Quercus robur,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131870,Knothaagbeuk op steilrand Voervallei,Koebeek (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"graslanden, perceelsgrenzen, valleiranden",,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132153,Knotbomenrij van els langs Voer,"Koebeek, Veld (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304349,Houten wegkruis,Koetsweg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie Voer- en Gulpvallei,,Bouwkundig,Agentschap Onroerend Erfgoed
304891,Smeedijzeren wegkruis,Koetsweg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie Voer- en Gulpvallei",,Bouwkundig,Agentschap Onroerend Erfgoed
131855,Houtkant op talud langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Ribes uva-crispa, Rosa, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131856,Twee mispels als relict van een haag,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"fruitbomen, struiken, veekeringshagen","graslanden, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131857,Houtkant langs holle weg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Clematis vitalba, Cornus sanguinea, Corylus avellana, Crataegus, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa, Ribes uva-crispa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131858,Knotbomenrij met onder meer veldesdoorn,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131859,Houtkant als erosiebestrijding,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Corylus avellana, Fraxinus excelsior, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131860,Houtkant op talud,"Komberg, Ottegraeven (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303604,Veekeringen van meidoorn,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","perceelsgrenzen, weilanden",,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304312,Holle weg Komberg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,,"aardewegen, holle wegen, ontsluitingswegen, processiewegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304313,Parallelweg Komberg,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"aardewegen, ontsluitingswegen, paden",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304822,Kalktufbronnen,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bronnen, kalktufafzettingen",,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
304854,Houtkant op talud,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304855,Vier geknotte haagbeuken,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"knotbomen, leibomen, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304856,Knothaagbeuk,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"natuurlijke taluds, perceelsgrenzen",,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37871,Kapelanie,Komberg 2 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,kapelanieën,,,,"18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131985,Geschoren afsluitingshaag van liguster,Komberg 30 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131807,Houtkant op talud,Konenbos (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37867,Hoeve in T-vorm,Konenbos 4 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132288,Houtkant op talud,Konijnsberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Rosa, Ulmus minor",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37657,Burgerhuis,Kosterstraat 2 (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37869,Kruis,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
131806,Houtkant op talud langs pad,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, paden",,"Acer campestre, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131809,Opgaande es als hoekboom,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, opgaande bomen",,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131840,Houtkant op talud langs spoorweg,"Krindaal, Stationsstraat, Voort (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",spoorwegbeddingen,,"Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Juglans regia, Populus tremula, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131841,Knotels,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,beken,,Alnus glutinosa,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131842,Houtkant langs weilanden,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,houtkanten,"perceelsgrenzen, weilanden",,"Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304858,Knotbomenrij van es,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,Fraxinus excelsior,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304859,Knot- en opgaande bomenrij,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Carpinus betulus, Fraxinus excelsior, Quercus robur",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
37870,Hoeve,Krindaal 9 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
132174,Geknotte winterlinde,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,knotbomen,"natuurlijke taluds, weilanden",,Tilia cordata,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132180,Houtkant op talud,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132197,Opgaande rij grauwe abelen,"Krommejong, Peerds (Voeren)",Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"bomenrijen, opgaande bomen","perceelsgrenzen, weilanden",,Populus canescens (x),,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132198,Kaphaag van haagbeuk,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132199,Houtkant op talud,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, weilanden",,,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132200,Houtkant op talud langs holle weg,Krommejong (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Corylus avellana, Crataegus laevigata, Crataegus monogyna, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
