﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31441,Industrieel complex met herenhuis,Weggevoerdenstraat 22 (Poperinge),West-Vlaanderen,Poperinge,Roesbrugge-Haringe,True,False,Element,niet aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, hekpijlers, herenhuizen, moestuinen, omheiningsmuren, opslagplaatsen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31528,Dorpswoning,Winnezelestraat 6 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
31265,Wagenmakerij,Woestenseweg 19-21 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"smidsen, wagenmakerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31270,Hoeve met losse bestanddelen,Woestenseweg 31 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31261,Hoeve met losse bestanddelen,Woestenseweg 7 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31530,Pauwhof,Wulfhullestraat 3 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
2430,Langgestrekte hoeve,Bareelstraat 28 (Putte),Antwerpen,Putte,Beerzel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2433,Langgestrekte hoeve,Bareelstraat 44 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,niet bewaard,,"langgestrekte hoeven, moestuinen, omheiningsmuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2434,Dorpswoning,Bareelstraat 88 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, dorpswoningen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2936,Langgestrekte hoeve,De Boefkens 2 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,bewaard,,"langgestrekte hoeven, serres",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2939,Hoeve de Keyroux,Eikenstraat 5 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2950,Langgestrekte hoeve,Leemstraat 11 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2952,Langgestrekte hoeve,Leemstraat 21 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2727,Langgestrekte hoeve,Leuvensebaan 168 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, serres",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2960,Parochiekerk Sint-Niklaas,Lierbaan (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,vierde kwart 19de eeuw,"Blomme Léonard (Ontwerper), Crickx Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2967,Dorpswoning,Lierbaan 119 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2969,Herenhuis,Lierbaan 153 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2966,Burgerhuis,Lierbaan 90-92 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2980,Dorpswoning,Mechelbaan 372 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2983,"Burgerhuis, gedateerd 1896",Mechelbaan 424 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"brouwerijen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2991,Stadswoning,Mechelbaan 450 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
3003,Woonstalhuis,Mechelbaan 637 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, niskapellen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2458,Langgestrekte hoeve,Mechelbaan 73 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2459,Langgestrekte hoeve,"Mechelbaan 96, 96A (Putte)",Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2734,Boerenhuis,Pastorijstraat 2A (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schansen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2923,Pastorie Sint-Jozefparochie,Peulisstraat 20 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,pastorieën,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2465,Langgestrekte hoeve,Steenovenstraat 5 (Putte),Antwerpen,Putte,Beerzel,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
3013,Langgestrekte hoeve,Veldweg 5 (Putte),Antwerpen,Putte,Putte,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
3015,Langgestrekte hoeve,Veldweg 7 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Putte,,Bouwkundig,Agentschap Onroerend Erfgoed
2940,Onze-Lieve-Vrouwekapel,Warandestraat (Putte),Antwerpen,Putte,Beerzel,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,Helleputte Joris (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
3026,Eclectische villa,Waversesteenweg 51 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,eclecticisme,villa's (bouwkundig erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
3031,Romp van Stenen molen,Zoetewei 1 (Putte),Antwerpen,Putte,Putte,True,False,Element,aanwezig,bewaard,,windmolens,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Putte",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
2205,"Kapel Maria, hulp der Christenen",A. Meersmansdreef (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2273,Gemeentelijke jongens- en meisjesscholen,Beenhouwerstraat 3 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Breendonk,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"vierde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2210,Sint-Jozefmeisjesschool,Begijnhofstraat 8 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,onderwijsgebouwen,,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2086,Dorpswoning,Borgstraat 119 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2214,Burgerhuis,Coolhemstraat 13 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2100,Hoekhuis en schuurtje,Emile Verhaerenstraat 45 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,neoclassicisme,"dorpswoningen, schuren",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2101,Burgerhuis,Emile Verhaerenstraat 47 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2105,Burgerhuis,Emile Verhaerenstraat 71 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,Beckers Ludwig (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2125,Café met feestzaal,Emile Verhaerenstraat 71 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"cafés, feestzalen",,,,vierde kwart 19de eeuw,Beckers Ludwig (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2094,N.V. Scheldemolens,Emile Verhaerenstraat 7A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, maalderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2218,Hoekhuis,F. De Bondtstraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2225,Elektriciteitscentrale en gendarmerie,"G. Gezellelaan 87-89, 89A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, rijkswachtkazernes",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2109,Dorpswoning,Heidestraat 60A (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2117,Hoeve in U-vorm,Heikant 34 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2118,Begraafplaats,Hekkestraat (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,buitenbegraafplaatsen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2119,Klooster van parochiale kleuter- en meisjesschool,Hekkestraat 1 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"kleuterscholen, kloosters, lagere scholen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2120,Kanunnikenhuis J. De Smet,Hekkestraat 5 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,kanunnikenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2291,Landhuis Elise,Hellegatstraat 16 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,,"duiventorens, landhuizen, stallen, volières",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2230,Burgerhuis,Hoogstraat 31 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2130,Neoclassicistisch herenhuis,Jan Van Droogenbroeckstraat 12-14 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2137,Herenhuis,Jan Van Droogenbroeckstraat 51 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2138,Dorpswoning,Jan Van Droogenbroeckstraat 54 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, hekken, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2136,Mandenmakerij Hallez-Ceurvelt,"Jan Van Droogenbroeckstraat 55A-C, 48C (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"mandenmakerijen, werkplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Sint-Amands",,Bouwkundig,Agentschap Onroerend Erfgoed
2142,Hoekhuis,Kaai 29 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
215688,Eind-19de-eeuwse dorpswoning,Kalfortdorp 65 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
2143,Twee dorpswoningen,Kerkhofdries 11-13 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2292,Gemeenteschool met onderwijzerswoning,Kerkstraat 34 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,False,False,Element,niet aanwezig,niet bewaard,,"lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2163,Arbeidershuizen,Livien Van der Looystraat 30 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, kantoorgebouwen",,,,"vanaf 1975, vierde kwart 19de eeuw",Schuermans C. (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2248,Bareeldraaierswoning,Moerplas 6 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,False,False,Element,niet aanwezig,niet bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2203,Klooster van de zusters annonciaden,Oppuursdorp 60 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Oppuurs,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2152,Café A la Belle Alliance en burgerhuis,Oude Kerkstraat 13-15 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, cafés",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2253,Brouwerij Het Hof,Palingstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,True,Element,aanwezig,bewaard,neoclassicisme,"asten, brouwerijen, fabrieksschoorstenen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2258,Bareeldraaierswoning,R. Verbelenstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2257,Neoclassicistisch burgerhuis,R. Verbelenstraat 4 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2299,Neoclassicistisch herenhuis,Ruisbroek-Dorp 55-57 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Ruisbroek,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2265,Herenhuis,Stationsstraat 22 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
2190,Boneffehoeve,Wipheide 59 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Lippelo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
13945,Boerenhof,Achterstraat 48 (Ranst),Antwerpen,Ranst,Oelegem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13861,Hoeve met losse bestanddelen,Bistweg 9 (Ranst),Antwerpen,Ranst,Broechem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13810,Onze-Lieve-Vrouwekapel,Broechemlei 1A (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13914,Pastorie van de Sint-Gummarusparochie,De Voortstraat 8 (Ranst),Antwerpen,Ranst,Emblem,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bakhuizen, omheiningsmuren, pastorieën",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13811,Kasteeldomein Doggenhout,Doggenhoutstraat (Ranst),Antwerpen,Ranst,Ranst,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","afsluitingshagen, bruggen, donjons, dreven, hekken, hekpijlers, opgaande bomen, parken, poorten (bijgebouwen), walgrachten, waterkastelen",,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",Van der Gucht Jaak Alfons (Ontwerper),"Inventarisatie bouwkundig erfgoed Ranst, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13812,Station van de Maatschappij der Buurtspoorwegen,Doggenhoutstraat 49 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,,tramstations,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
13813,Langgestrekte hoeve,Donkereweg 24 (Ranst),Antwerpen,Ranst,Ranst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, langgestrekte hoeven, moestuinen, schuren, stallen, waterputten",,,,"18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
